datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:33:19,59.1558,-54.1809,880.0,3.226,34.862,-0.00366104062437,0.0001056178,0.0592,2.174244,nan,nan,nan,9.4387665174
2017-04-20 07:33:19,59.1558,-54.1809,884.0,3.227,34.862,-0.00366104062431,0.000105912,0.0592,2.184876,nan,nan,nan,9.43640296201
2017-04-20 07:33:19,59.1558,-54.1809,888.0,3.227,34.862,-0.00366104062426,0.0001056178,0.06105,2.190192,nan,nan,nan,9.43408687791
2017-04-20 07:33:19,59.1558,-54.1809,892.0,3.227,34.862,-0.00366104062428,0.0001056178,0.05735,2.195508,nan,nan,nan,9.43250810882
2017-04-20 07:33:19,59.1558,-54.1809,896.0,3.227,34.862,-0.00366104062423,0.0001079714,0.05735,2.195508,nan,nan,nan,9.43042694228
2017-04-20 07:33:19,59.1558,-54.1809,900.0,3.227,34.862,-0.00366104062423,0.0001065004,0.05735,2.195508,nan,nan,nan,9.42978399322
2017-04-20 07:33:19,59.1558,-54.1809,904.0,3.228,34.862,-0.00366104062418,0.0001067946,0.0592,2.190192,nan,nan,nan,9.42925798191
2017-04-20 07:33:19,59.1558,-54.1809,908.0,3.228,34.862,-0.00366104062414,0.0001062062,0.0555,2.190192,nan,nan,nan,9.42735293774
2017-04-20 07:33:19,59.1558,-54.1809,912.0,3.228,34.862,-0.0036610406241,0.0001123844,0.0592,2.195508,nan,nan,nan,9.42590400148
2017-04-20 07:33:19,59.1558,-54.1809,916.0,3.228,34.862,-0.00366104062406,0.0001056178,0.0555,2.195508,nan,nan,nan,9.42315874403
2017-04-20 07:33:19,59.1558,-54.1809,920.0,3.228,34.862,-0.00366104062407,0.0001053236,0.0592,2.195508,nan,nan,nan,9.41962048636
2017-04-20 07:33:19,59.1558,-54.1809,924.0,3.229,34.862,-0.00366104062387,0.0001053236,0.0555,2.190192,nan,nan,nan,9.41480020021
2017-04-20 07:33:19,59.1558,-54.1809,928.0,3.231,34.862,-0.00366104062362,0.0001056178,0.04995,2.195508,nan,nan,nan,9.40999444251
2017-04-20 07:33:19,59.1558,-54.1809,932.0,3.232,34.862,-0.0036610406236,0.0001070888,0.0518,2.190192,nan,nan,nan,9.41306186634
2017-04-20 07:33:19,59.1558,-54.1809,936.0,3.229,34.862,-0.00366104062392,0.0001050294,0.05365,2.195508,nan,nan,nan,9.41246695187
2017-04-20 07:33:19,59.1558,-54.1809,940.0,3.229,34.862,-0.00366104062398,0.000105912,0.0518,2.195508,nan,nan,nan,9.41203537462
2017-04-20 07:33:19,59.1558,-54.1809,944.0,3.229,34.862,-0.00366104062397,0.0001047352,0.04995,2.190192,nan,nan,nan,9.40985451173
2017-04-20 07:33:19,59.1558,-54.1809,948.0,3.23,34.862,-0.00366104062395,0.0001094424,0.0555,2.195508,nan,nan,nan,9.41057751347
2017-04-20 07:33:19,59.1558,-54.1809,952.0,3.23,34.862,-0.00366104062393,0.0001062062,0.05365,2.174244,nan,nan,nan,9.41071745675
2017-04-20 07:33:19,59.1558,-54.1809,956.0,3.23,34.862,-0.00366104062388,0.0001050294,0.04995,2.190192,nan,nan,nan,9.4078141293
2017-04-20 07:33:19,59.1558,-54.1809,960.0,3.23,34.862,-0.00366104062387,0.0001047352,0.05365,2.195508,nan,nan,nan,9.40541296662
2017-04-20 07:33:19,59.1558,-54.1809,964.0,3.231,34.862,-0.00366104062383,0.0001065004,0.0518,2.190192,nan,nan,nan,9.40576260619
2017-04-20 07:33:19,59.1558,-54.1809,967.9,3.231,34.862,-0.00366104062382,0.0001056178,0.0518,2.195508,nan,nan,nan,9.40491184291
2017-04-20 07:33:19,59.1558,-54.1809,972.0,3.231,34.862,-0.00366104062381,0.000107383,0.0518,2.200824,nan,nan,nan,9.40387473195
2017-04-20 07:33:19,59.1558,-54.1809,976.0,3.231,34.862,-0.00366104062378,0.000105912,0.0555,2.200824,nan,nan,nan,9.40159122586
2017-04-20 07:33:19,59.1558,-54.1809,980.0,3.231,34.862,-0.00366104062378,0.0001082656,0.0481,2.216772,nan,nan,nan,9.39942482106
2017-04-20 07:33:19,59.1558,-54.1809,984.0,3.231,34.862,-0.00366104062377,0.0001062062,0.0518,2.211456,nan,nan,nan,9.39732885257
2017-04-20 07:33:19,59.1558,-54.1809,988.1,3.232,34.862,-0.00366104062371,0.0001076772,0.0518,2.216772,nan,nan,nan,9.3974685669
2017-04-20 07:33:19,59.1558,-54.1809,992.1,3.232,34.862,-0.00366104062367,0.0001076772,0.0518,2.216772,nan,nan,nan,9.39787608084
2017-04-20 07:33:19,59.1558,-54.1809,994.6,3.232,34.862,nan,nan,nan,nan,nan,nan,nan,nan
