datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 05:18:26,58.2443,-50.0491,876.0,3.296,34.86,-0.00366104061215,0.000101499,0.02035,2.243352,nan,nan,nan,9.32037721891
2017-11-30 05:18:26,58.2443,-50.0491,880.0,3.296,34.86,-0.00366104061215,0.00010297,0.0222,2.238036,nan,nan,nan,9.31819792864
2017-11-30 05:18:26,58.2443,-50.0491,884.0,3.295,34.86,-0.0036610406123,0.0001020874,0.0185,2.238036,nan,nan,nan,9.3189704137
2017-11-30 05:18:26,58.2443,-50.0491,888.0,3.295,34.86,-0.00366104061238,0.0001012048,0.02035,2.23272,nan,nan,nan,9.31653791336
2017-11-30 05:18:26,58.2443,-50.0491,892.0,3.296,34.86,-0.00366104061218,0.0001017932,0.02035,2.243352,nan,nan,nan,9.3124354573
2017-11-30 05:18:26,58.2443,-50.0491,896.0,3.297,34.86,-0.00366104061205,0.0001017932,0.02035,2.238036,nan,nan,nan,9.31249306157
2017-11-30 05:18:26,58.2443,-50.0491,900.0,3.296,34.86,-0.00366104061225,0.00010297,0.02035,2.238036,nan,nan,nan,9.31115674881
2017-11-30 05:18:26,58.2443,-50.0491,904.0,3.297,34.861,-0.00366104061203,0.0001600448,0.02035,2.23272,nan,nan,nan,9.3084732746
2017-11-30 05:18:26,58.2443,-50.0491,908.0,3.298,34.861,-0.00366104061194,0.0001003222,0.02035,2.238036,nan,nan,nan,9.30443247898
2017-11-30 05:18:26,58.2443,-50.0491,912.0,3.298,34.861,-0.00366104061193,9.97338e-05,0.02035,2.243352,nan,nan,nan,9.30910663193
2017-11-30 05:18:26,58.2443,-50.0491,916.0,3.293,34.86,-0.00366104061274,9.97338e-05,0.0185,2.243352,nan,nan,nan,9.30787450996
2017-11-30 05:18:26,58.2443,-50.0491,920.0,3.293,34.86,-0.00366104061281,0.0001020874,0.0185,2.243352,nan,nan,nan,9.30946363714
2017-11-30 05:18:26,58.2443,-50.0491,924.0,3.292,34.86,-0.0036610406129,9.97338e-05,0.0222,2.243352,nan,nan,nan,9.30566407313
2017-11-30 05:18:26,58.2443,-50.0491,928.0,3.292,34.86,-0.00366104061295,0.0001006164,0.0222,2.243352,nan,nan,nan,9.30198136288
2017-11-30 05:18:26,58.2443,-50.0491,932.0,3.292,34.86,-0.00366104061292,0.0001012048,0.0185,2.238036,nan,nan,nan,9.30241859638
2017-11-30 05:18:26,58.2443,-50.0491,936.0,3.292,34.86,-0.00366104061293,0.0001017932,0.02035,2.243352,nan,nan,nan,9.3010494446
2017-11-30 05:18:26,58.2443,-50.0491,940.0,3.292,34.86,-0.00366104061293,9.91454e-05,0.0185,2.253984,nan,nan,nan,9.29925494368
2017-11-30 05:18:26,58.2443,-50.0491,944.0,3.293,34.86,-0.0036610406128,0.000100028,0.0185,2.253984,nan,nan,nan,9.29536823373
2017-11-30 05:18:26,58.2443,-50.0491,948.0,3.294,34.86,-0.00366104061264,9.91454e-05,0.0222,2.243352,nan,nan,nan,9.29393131752
2017-11-30 05:18:26,58.2443,-50.0491,952.0,3.294,34.86,-0.00366104061277,0.0001003222,0.0222,2.253984,nan,nan,nan,9.29163278653
2017-11-30 05:18:26,58.2443,-50.0491,956.0,3.293,34.86,-0.00366104061285,9.88512e-05,0.02035,2.248668,nan,nan,nan,9.29177067983
2017-11-30 05:18:26,58.2443,-50.0491,960.0,3.295,34.86,-0.00366104061253,9.94396e-05,0.0222,2.264616,nan,nan,nan,9.28948425546
2017-11-30 05:18:26,58.2443,-50.0491,964.0,3.296,34.86,-0.00366104061251,0.0001012048,0.0185,2.248668,nan,nan,nan,9.28990932024
2017-11-30 05:18:26,58.2443,-50.0491,968.0,3.294,34.86,-0.00366104061281,0.000111796,0.0185,2.253984,nan,nan,nan,9.29004718392
2017-11-30 05:18:26,58.2443,-50.0491,972.0,3.293,34.86,-0.00366104061293,0.0001003222,0.02035,2.248668,nan,nan,nan,9.28703769881
2017-11-30 05:18:26,58.2443,-50.0491,976.0,3.293,34.86,-0.00366104061293,0.000100028,0.02035,2.253984,nan,nan,nan,9.287405209
2017-11-30 05:18:26,58.2443,-50.0491,980.0,3.294,34.86,-0.00366104061285,0.000101499,0.02035,2.264616,nan,nan,nan,9.28374234433
2017-11-30 05:18:26,58.2443,-50.0491,984.0,3.295,34.86,-0.0036610406126,0.0001038526,0.02035,2.264616,nan,nan,nan,9.28244524166
2017-11-30 05:18:26,58.2443,-50.0491,988.1,3.296,34.86,-0.00366104061249,0.000100028,0.0222,2.28588,nan,nan,nan,9.28253706504
2017-11-30 05:18:26,58.2443,-50.0491,992.0,3.295,34.86,-0.00366104061263,0.0001050294,0.02035,2.269932,nan,nan,nan,9.2828699336
2017-11-30 05:18:26,58.2443,-50.0491,994.2,3.295,34.86,nan,nan,nan,nan,nan,nan,nan,nan
