datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:50:13,58.0064,-43.7872,880.0,3.223,34.858,-0.00366104062497,0.000105912,0.08325,2.216772,nan,nan,nan,9.40500507288
2018-03-20 07:50:13,58.0064,-43.7872,884.0,3.223,34.858,-0.00366104062494,0.0001035584,0.08325,2.211456,nan,nan,nan,9.40439909728
2018-03-20 07:50:13,58.0064,-43.7872,888.0,3.223,34.858,-0.00366104062487,0.000107383,0.0851,2.211456,nan,nan,nan,9.40462050618
2018-03-20 07:50:13,58.0064,-43.7872,892.0,3.224,34.858,-0.00366104062475,0.0001035584,0.07955,2.216772,nan,nan,nan,9.40008865765
2018-03-20 07:50:13,58.0064,-43.7872,896.0,3.225,34.859,-0.00366104062461,0.0001038526,0.07955,2.211456,nan,nan,nan,9.39994889805
2018-03-20 07:50:13,58.0064,-43.7872,900.0,3.225,34.859,-0.00366104062456,0.0001032642,0.0814,2.216772,nan,nan,nan,9.39840005749
2018-03-20 07:50:13,58.0064,-43.7872,904.0,3.227,34.859,-0.00366104062434,0.0001035584,0.07955,2.23272,nan,nan,nan,9.39763157001
2018-03-20 07:50:13,58.0064,-43.7872,908.0,3.228,34.859,-0.00366104062413,0.0001079714,0.0814,2.20614,nan,nan,nan,9.39685151346
2018-03-20 07:50:13,58.0064,-43.7872,912.0,3.229,34.859,-0.00366104062391,0.0001035584,0.07955,2.20614,nan,nan,nan,9.39514030969
2018-03-20 07:50:13,58.0064,-43.7872,916.0,3.229,34.859,-0.00366104062389,0.0001026758,0.07955,2.216772,nan,nan,nan,9.3959434827
2018-03-20 07:50:13,58.0064,-43.7872,920.0,3.23,34.859,-0.00366104062379,0.0001047352,0.0814,2.216772,nan,nan,nan,9.39232401447
2018-03-20 07:50:13,58.0064,-43.7872,924.0,3.231,34.859,-0.00366104062372,0.0001038526,0.08325,2.216772,nan,nan,nan,9.39295235896
2018-03-20 07:50:13,58.0064,-43.7872,928.0,3.231,34.859,-0.00366104062369,0.0001041468,0.0777,2.211456,nan,nan,nan,9.39323163886
2018-03-20 07:50:13,58.0064,-43.7872,932.0,3.231,34.859,-0.0036610406237,0.0001032642,0.0814,2.20614,nan,nan,nan,9.38990418081
2018-03-20 07:50:13,58.0064,-43.7872,936.0,3.231,34.859,-0.00366104062374,0.0001047352,0.0814,2.216772,nan,nan,nan,9.3897413334
2018-03-20 07:50:13,58.0064,-43.7872,940.0,3.231,34.859,-0.00366104062367,0.0001047352,0.0851,2.20614,nan,nan,nan,9.38903182228
2018-03-20 07:50:13,58.0064,-43.7872,944.0,3.232,34.859,-0.00366104062363,0.000104441,0.0814,2.211456,nan,nan,nan,9.38874105703
2018-03-20 07:50:13,58.0064,-43.7872,948.0,3.231,34.859,-0.00366104062373,0.0001050294,0.07955,2.216772,nan,nan,nan,9.38728738765
2018-03-20 07:50:13,58.0064,-43.7872,952.0,3.231,34.859,-0.00366104062369,0.0001047352,0.0814,2.216772,nan,nan,nan,9.3875432145
2018-03-20 07:50:13,58.0064,-43.7872,956.0,3.232,34.859,-0.00366104062363,0.0001035584,0.0814,2.227404,nan,nan,nan,9.38569446628
2018-03-20 07:50:13,58.0064,-43.7872,960.0,3.232,34.859,-0.00366104062357,0.0001041468,0.0814,2.211456,nan,nan,nan,9.38540382107
2018-03-20 07:50:13,58.0064,-43.7872,964.0,3.233,34.859,-0.00366104062354,0.0001047352,0.0814,2.238036,nan,nan,nan,9.38292794777
2018-03-20 07:50:13,58.0064,-43.7872,968.0,3.233,34.859,-0.00366104062351,0.000105912,0.0814,2.222088,nan,nan,nan,9.3827768627
2018-03-20 07:50:13,58.0064,-43.7872,972.0,3.233,34.859,-0.00366104062344,0.0001053236,0.0814,2.227404,nan,nan,nan,9.3827768627
2018-03-20 07:50:13,58.0064,-43.7872,976.0,3.234,34.859,-0.00366104062339,0.000107383,0.0777,2.23272,nan,nan,nan,9.38191689378
2018-03-20 07:50:13,58.0064,-43.7872,980.0,3.234,34.859,-0.00366104062334,0.0001041468,0.08325,2.23272,nan,nan,nan,9.38031341245
2018-03-20 07:50:13,58.0064,-43.7872,984.0,3.234,34.859,-0.00366104062327,0.000104441,0.07955,2.243352,nan,nan,nan,9.37901227026
2018-03-20 07:50:13,58.0064,-43.7872,988.0,3.234,34.859,-0.00366104062334,0.0001047352,0.0814,2.253984,nan,nan,nan,9.37765326518
2018-03-20 07:50:13,58.0064,-43.7872,990.5,3.235,34.859,nan,nan,nan,nan,nan,nan,nan,nan
