datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 05:32:04,58.8153,-49.2643,884.0,3.294,34.86,-0.00366104061249,0.0001053236,0.02035,2.238036,nan,nan,nan,9.32576455966
2017-10-01 05:32:04,58.8153,-49.2643,888.0,3.294,34.86,-0.00366104061244,0.0001047352,0.0222,2.248668,nan,nan,nan,9.32439142573
2017-10-01 05:32:04,58.8153,-49.2643,892.0,3.295,34.86,-0.00366104061239,0.0001112076,0.0222,2.248668,nan,nan,nan,9.32461064988
2017-10-01 05:32:04,58.8153,-49.2643,896.0,3.293,34.86,-0.00366104061272,0.0001056178,0.0185,2.23272,nan,nan,nan,9.32511834979
2017-10-01 05:32:04,58.8153,-49.2643,900.0,3.291,34.859,-0.00366104061295,0.0001047352,0.02035,2.243352,nan,nan,nan,9.32679167858
2017-10-01 05:32:04,58.8153,-49.2643,904.0,3.291,34.859,-0.00366104061309,0.0001070888,0.02035,2.243352,nan,nan,nan,9.32435681193
2017-10-01 05:32:04,58.8153,-49.2643,908.0,3.291,34.859,-0.00366104061306,0.0001038526,0.0222,2.23272,nan,nan,nan,9.31769066538
2017-10-01 05:32:04,58.8153,-49.2643,912.0,3.292,34.86,-0.0036610406129,0.0001050294,0.0185,2.238036,nan,nan,nan,9.31717190652
2017-10-01 05:32:04,58.8153,-49.2643,916.0,3.292,34.86,-0.00366104061296,0.0001047352,0.02035,2.238036,nan,nan,nan,9.3146131859
2017-10-01 05:32:04,58.8153,-49.2643,920.0,3.291,34.86,-0.00366104061314,0.0001065004,0.0222,2.243352,nan,nan,nan,9.31435966333
2017-10-01 05:32:04,58.8153,-49.2643,924.0,3.29,34.86,-0.00366104061316,0.0001053236,0.02035,2.238036,nan,nan,nan,9.31176727794
2017-10-01 05:32:04,58.8153,-49.2643,928.0,3.29,34.86,-0.00366104061316,0.000107383,0.0222,2.243352,nan,nan,nan,9.31268891918
2017-10-01 05:32:04,58.8153,-49.2643,932.0,3.289,34.86,-0.00366104061336,0.0001067946,0.02035,2.238036,nan,nan,nan,9.31320738882
2017-10-01 05:32:04,58.8153,-49.2643,936.0,3.288,34.859,-0.00366104061353,0.0001076772,0.0185,2.243352,nan,nan,nan,9.31104155984
2017-10-01 05:32:04,58.8153,-49.2643,940.0,3.289,34.859,-0.00366104061354,0.0001047352,0.0222,2.23272,nan,nan,nan,9.30782845299
2017-10-01 05:32:04,58.8153,-49.2643,944.0,3.29,34.86,-0.00366104061329,0.0001447464,0.0222,2.243352,nan,nan,nan,9.30457059229
2017-10-01 05:32:04,58.8153,-49.2643,948.0,3.293,34.86,-0.00366104061284,0.0001050294,0.02035,2.243352,nan,nan,nan,9.30335067355
2017-10-01 05:32:04,58.8153,-49.2643,952.0,3.293,34.86,-0.00366104061285,0.000107383,0.02035,2.243352,nan,nan,nan,9.30558349578
2017-10-01 05:32:04,58.8153,-49.2643,956.0,3.291,34.86,-0.00366104061319,0.0001050294,0.0222,2.238036,nan,nan,nan,9.30615906603
2017-10-01 05:32:04,58.8153,-49.2643,960.0,3.29,34.86,-0.0036610406133,0.0001123844,0.0185,2.243352,nan,nan,nan,9.30859994208
2017-10-01 05:32:04,58.8153,-49.2643,964.0,3.287,34.859,-0.00366104061387,0.0001065004,0.02035,2.243352,nan,nan,nan,9.30917572847
2017-10-01 05:32:04,58.8153,-49.2643,968.0,3.286,34.859,-0.00366104061405,0.0001050294,0.0185,2.238036,nan,nan,nan,9.30782845299
2017-10-01 05:32:04,58.8153,-49.2643,972.0,3.286,34.859,-0.00366104061413,0.0001026758,0.01665,2.248668,nan,nan,nan,9.30687283042
2017-10-01 05:32:04,58.8153,-49.2643,976.0,3.286,34.859,-0.0036610406141,0.0001041468,0.02035,2.253984,nan,nan,nan,9.30558349578
2017-10-01 05:32:04,58.8153,-49.2643,980.0,3.286,34.859,-0.00366104061407,0.000105912,0.0222,2.248668,nan,nan,nan,9.30399513584
2017-10-01 05:32:04,58.8153,-49.2643,984.0,3.286,34.859,-0.00366104061411,0.0001091482,0.02035,2.248668,nan,nan,nan,9.3035578165
2017-10-01 05:32:04,58.8153,-49.2643,988.0,3.286,34.859,-0.00366104061418,0.0001126786,0.02035,2.253984,nan,nan,nan,9.30529572611
2017-10-01 05:32:04,58.8153,-49.2643,992.1,3.285,34.859,-0.00366104061433,0.0001123844,0.02035,2.253984,nan,nan,nan,9.30493890605
2017-10-01 05:32:04,58.8153,-49.2643,996.0,3.285,34.859,-0.00366104061427,0.0002091762,0.0222,2.2593,nan,nan,nan,9.30199286872
