datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 05:19:37,58.4177,-50.8301,876.0,3.309,34.862,-0.00366104060983,0.0001050294,0.02035,2.243352,nan,nan,nan,9.31335717516
2017-12-10 05:19:37,58.4177,-50.8301,880.0,3.309,34.862,-0.00366104060996,0.0001017932,0.0185,2.2593,nan,nan,nan,9.3126313135
2017-12-10 05:19:37,58.4177,-50.8301,884.0,3.308,34.862,-0.00366104061004,0.0001017932,0.02035,2.248668,nan,nan,nan,9.31008555508
2017-12-10 05:19:37,58.4177,-50.8301,888.0,3.306,34.861,-0.00366104061036,0.0001020874,0.0222,2.248668,nan,nan,nan,9.31056930231
2017-12-10 05:19:37,58.4177,-50.8301,892.0,3.305,34.861,-0.00366104061064,0.0001006164,0.02035,2.243352,nan,nan,nan,9.3081738867
2017-12-10 05:19:37,58.4177,-50.8301,896.0,3.305,34.861,-0.00366104061064,0.0001003222,0.02035,2.243352,nan,nan,nan,9.31040805
2017-12-10 05:19:37,58.4177,-50.8301,900.1,3.304,34.861,-0.00366104061073,0.000100028,0.02035,2.238036,nan,nan,nan,9.30946363714
2017-12-10 05:19:37,58.4177,-50.8301,904.0,3.304,34.861,-0.00366104061072,0.0001006164,0.0222,2.253984,nan,nan,nan,9.3069534207
2017-12-10 05:19:37,58.4177,-50.8301,908.0,3.304,34.861,-0.00366104061074,0.0001012048,0.02035,2.243352,nan,nan,nan,9.30596336751
2017-12-10 05:19:37,58.4177,-50.8301,912.0,3.303,34.861,-0.00366104061096,0.0001012048,0.0185,2.248668,nan,nan,nan,9.30543385426
2017-12-10 05:19:37,58.4177,-50.8301,916.0,3.302,34.861,-0.00366104061111,0.0001026758,0.0222,2.253984,nan,nan,nan,9.30399513583
2017-12-10 05:19:37,58.4177,-50.8301,920.0,3.301,34.861,-0.00366104061123,0.0001020874,0.02035,2.248668,nan,nan,nan,9.30514608996
2017-12-10 05:19:37,58.4177,-50.8301,924.0,3.3,34.861,-0.00366104061143,0.0001012048,0.02035,2.243352,nan,nan,nan,9.30298243261
2017-12-10 05:19:37,58.4177,-50.8301,928.0,3.299,34.861,-0.0036610406116,0.0001020874,0.02035,2.238036,nan,nan,nan,9.3022114828
2017-12-10 05:19:37,58.4177,-50.8301,932.0,3.299,34.861,-0.00366104061162,0.0001003222,0.0185,2.243352,nan,nan,nan,9.30092289613
2017-12-10 05:19:37,58.4177,-50.8301,936.0,3.299,34.861,-0.00366104061166,0.0001032642,0.02035,2.243352,nan,nan,nan,9.30232654524
2017-12-10 05:19:37,58.4177,-50.8301,940.0,3.299,34.861,-0.00366104061172,0.0001003222,0.02035,2.243352,nan,nan,nan,9.29913992525
2017-12-10 05:19:37,58.4177,-50.8301,944.0,3.299,34.861,-0.00366104061178,0.0001023816,0.01665,2.248668,nan,nan,nan,9.29747234309
2017-12-10 05:19:37,58.4177,-50.8301,948.0,3.298,34.861,-0.0036610406119,0.0001023816,0.0222,2.238036,nan,nan,nan,9.29606954224
2017-12-10 05:19:37,58.4177,-50.8301,952.0,3.298,34.861,-0.00366104061194,0.0001012048,0.0222,2.253984,nan,nan,nan,9.29555217757
2017-12-10 05:19:37,58.4177,-50.8301,956.0,3.298,34.861,-0.00366104061198,0.0001141496,0.02035,2.238036,nan,nan,nan,9.29364396514
2017-12-10 05:19:37,58.4177,-50.8301,960.0,3.298,34.861,-0.00366104061199,0.0001023816,0.0185,2.238036,nan,nan,nan,9.29236824483
2017-12-10 05:19:37,58.4177,-50.8301,964.0,3.298,34.861,-0.003661040612,0.0001035584,0.0185,2.248668,nan,nan,nan,9.29096633567
2017-12-10 05:19:37,58.4177,-50.8301,968.0,3.298,34.861,-0.00366104061201,9.97338e-05,0.02035,2.248668,nan,nan,nan,9.28955318335
2017-12-10 05:19:37,58.4177,-50.8301,972.0,3.298,34.86,-0.00366104061206,0.000105912,0.02035,2.248668,nan,nan,nan,9.29004718392
2017-12-10 05:19:37,58.4177,-50.8301,976.0,3.297,34.86,-0.00366104061215,0.0001012048,0.02035,2.238036,nan,nan,nan,9.28712957478
2017-12-10 05:19:37,58.4177,-50.8301,980.0,3.297,34.86,-0.00366104061219,0.0001003222,0.0185,2.238036,nan,nan,nan,9.28531521923
2017-12-10 05:19:37,58.4177,-50.8301,984.0,3.297,34.86,-0.00366104061222,0.000100028,0.0222,2.248668,nan,nan,nan,9.28598120081
2017-12-10 05:19:37,58.4177,-50.8301,988.1,3.296,34.86,-0.00366104061232,0.0001038526,0.0185,2.269932,nan,nan,nan,9.28342091881
2017-12-10 05:19:37,58.4177,-50.8301,992.3,3.296,34.86,-0.00366104061235,0.0001038526,0.02035,2.269932,nan,nan,nan,9.2833061271
2017-12-10 05:19:37,58.4177,-50.8301,994.4,3.296,34.86,-0.00366104061239,0.0001012048,0.02035,2.280564,nan,nan,nan,9.28258297712
