datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-01 05:07:29,56.1578,-53.996,900.0,3.388,34.861,-0.00366104059619,0.000107383,0.02035,2.2593,nan,nan,nan,9.3268147614
2016-12-01 05:07:29,56.1578,-53.996,904.0,3.388,34.861,-0.00366104059623,0.0001065004,0.0222,2.264616,nan,nan,nan,9.32781892863
2016-12-01 05:07:29,56.1578,-53.996,908.0,3.387,34.861,-0.0036610405964,0.0001091482,0.0222,2.269932,nan,nan,nan,9.32717255375
2016-12-01 05:07:29,56.1578,-53.996,912.0,3.384,34.861,-0.00366104059689,0.000105912,0.02035,2.264616,nan,nan,nan,9.32794590123
2016-12-01 05:07:29,56.1578,-53.996,916.0,3.382,34.861,-0.00366104059733,0.0001065004,0.0185,2.264616,nan,nan,nan,9.3292272823
2016-12-01 05:07:29,56.1578,-53.996,920.0,3.38,34.86,-0.00366104059753,0.0001062062,0.0222,2.2593,nan,nan,nan,9.32858079427
2016-12-01 05:07:29,56.1578,-53.996,924.0,3.38,34.861,-0.00366104059766,0.0001062062,0.02035,2.264616,nan,nan,nan,9.32960827277
2016-12-01 05:07:29,56.1578,-53.996,928.0,3.375,34.86,-0.00366104059843,0.000105912,0.02035,2.269932,nan,nan,nan,9.32729951614
2016-12-01 05:07:29,56.1578,-53.996,932.0,3.376,34.86,-0.00366104059838,0.0001065004,0.0222,2.2593,nan,nan,nan,9.33122479662
2016-12-01 05:07:29,56.1578,-53.996,936.0,3.372,34.86,-0.003661040599,0.0001053236,0.02035,2.2593,nan,nan,nan,9.32832683105
2016-12-01 05:07:29,56.1578,-53.996,940.0,3.371,34.86,-0.00366104059921,0.0001070888,0.0185,2.264616,nan,nan,nan,9.32863851431
2016-12-01 05:07:29,56.1578,-53.996,944.0,3.37,34.86,-0.00366104059933,0.000105912,0.0222,2.269932,nan,nan,nan,9.32769195804
2016-12-01 05:07:29,56.1578,-53.996,948.0,3.37,34.859,-0.00366104059953,0.0001056178,0.0185,2.2593,nan,nan,nan,9.3292272823
2016-12-01 05:07:29,56.1578,-53.996,952.0,3.365,34.859,-0.00366104060021,0.0001065004,0.02035,2.264616,nan,nan,nan,9.33079754089
2016-12-01 05:07:29,56.1578,-53.996,956.0,3.365,34.859,-0.00366104060035,0.0001106192,0.02035,2.264616,nan,nan,nan,9.32948127394
2016-12-01 05:07:29,56.1578,-53.996,960.0,3.363,34.859,-0.00366104060074,0.0001079714,0.02035,2.264616,nan,nan,nan,9.33108622471
2016-12-01 05:07:29,56.1578,-53.996,964.0,3.358,34.858,-0.00366104060147,0.0001076772,0.0222,2.248668,nan,nan,nan,9.33218331765
2016-12-01 05:07:29,56.1578,-53.996,968.0,3.357,34.858,-0.0036610406018,0.0001085598,0.02035,2.248668,nan,nan,nan,9.33267994573
2016-12-01 05:07:29,56.1578,-53.996,972.0,3.355,34.858,-0.00366104060218,0.0001079714,0.0222,2.2593,nan,nan,nan,9.33256444809
2016-12-01 05:07:29,56.1578,-53.996,976.0,3.352,34.857,-0.00366104060263,0.0001097366,0.0222,2.2593,nan,nan,nan,9.33541772485
2016-12-01 05:07:29,56.1578,-53.996,980.0,3.348,34.857,-0.00366104060339,0.0001167974,0.0222,2.264616,nan,nan,nan,9.3378212688
2016-12-01 05:07:29,56.1578,-53.996,984.0,3.347,34.857,-0.00366104060355,0.0001100308,0.0185,2.2593,nan,nan,nan,9.33526752717
2016-12-01 05:07:29,56.1578,-53.996,988.0,3.346,34.857,-0.00366104060375,0.0001141496,0.0222,2.253984,nan,nan,nan,9.33346537361
2016-12-01 05:07:29,56.1578,-53.996,992.1,3.344,34.857,-0.00366104060395,0.0001100308,0.02035,2.269932,nan,nan,nan,9.33307265009
2016-12-01 05:07:29,56.1578,-53.996,996.4,3.343,34.856,-0.00366104060432,0.0001241524,0.02035,2.280564,nan,nan,nan,9.33336141552
2016-12-01 05:07:29,56.1578,-53.996,998.2,3.342,34.856,-0.00366104060446,0.0001091482,0.0185,2.280564,nan,nan,nan,9.33243740261
