datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 05:07:10,56.389,-47.6841,900.0,3.31,34.859,-0.00366104060983,0.0001050294,0.02035,2.238036,nan,nan,nan,9.44343714866
2016-07-26 05:07:10,56.389,-47.6841,904.1,3.31,34.859,-0.00366104060988,0.0001065004,0.02035,2.238036,nan,nan,nan,9.44485408704
2016-07-26 05:07:10,56.389,-47.6841,908.0,3.309,34.858,-0.00366104061005,0.0001062062,0.02035,2.253984,nan,nan,nan,9.44785272266
2016-07-26 05:07:10,56.389,-47.6841,912.0,3.302,34.858,-0.00366104061127,0.0001091482,0.03885,2.243352,nan,nan,nan,9.45571768765
2016-07-26 05:07:10,56.389,-47.6841,916.0,3.294,34.856,-0.00366104061257,0.0001871112,0.02405,2.227404,nan,nan,nan,9.46244000309
2016-07-26 05:07:10,56.389,-47.6841,920.0,3.289,34.856,-0.00366104061347,0.0001109134,0.0185,2.23272,nan,nan,nan,9.4616654215
2016-07-26 05:07:10,56.389,-47.6841,924.0,3.29,34.856,-0.00366104061341,0.0001067946,0.02035,2.23272,nan,nan,nan,9.45970582507
2016-07-26 05:07:10,56.389,-47.6841,928.0,3.288,34.856,-0.00366104061358,0.000108854,0.02035,2.222088,nan,nan,nan,9.45631578346
2016-07-26 05:07:10,56.389,-47.6841,932.0,3.293,34.856,-0.00366104061292,0.0001047352,0.02035,2.23272,nan,nan,nan,9.44576761649
2016-07-26 05:07:10,56.389,-47.6841,936.0,3.299,34.857,-0.00366104061187,0.0001056178,0.0222,2.243352,nan,nan,nan,9.4430390452
2016-07-26 05:07:10,56.389,-47.6841,940.0,3.3,34.857,-0.00366104061174,0.0001041468,0.02035,2.227404,nan,nan,nan,9.44225460438
2016-07-26 05:07:10,56.389,-47.6841,944.0,3.297,34.857,-0.00366104061218,0.0001156206,0.02035,2.216772,nan,nan,nan,9.44472526424
2016-07-26 05:07:10,56.389,-47.6841,948.0,3.293,34.856,-0.00366104061297,0.0001217988,0.0222,2.23272,nan,nan,nan,9.44629469949
2016-07-26 05:07:10,56.389,-47.6841,952.0,3.291,34.856,-0.00366104061332,0.0001038526,0.02035,2.23272,nan,nan,nan,9.44863770475
2016-07-26 05:07:10,56.389,-47.6841,956.0,3.289,34.856,-0.00366104061355,0.0001453348,0.02035,2.227404,nan,nan,nan,9.45208315053
2016-07-26 05:07:10,56.389,-47.6841,960.0,3.286,34.855,-0.00366104061411,0.000108854,0.01665,2.253984,nan,nan,nan,9.45710158411
2016-07-26 05:07:10,56.389,-47.6841,964.0,3.282,34.854,-0.00366104061478,0.0001067946,0.02035,2.23272,nan,nan,nan,9.46153633175
2016-07-26 05:07:10,56.389,-47.6841,968.0,3.282,34.854,-0.00366104061486,0.0001062062,0.02035,2.211456,nan,nan,nan,9.4607266337
2016-07-26 05:07:10,56.389,-47.6841,972.0,3.282,34.854,-0.00366104061492,0.0001050294,0.0185,2.23272,nan,nan,nan,9.45917787093
2016-07-26 05:07:10,56.389,-47.6841,976.0,3.278,34.854,-0.00366104061553,0.0001070888,0.0185,2.227404,nan,nan,nan,9.46513987963
2016-07-26 05:07:10,56.389,-47.6841,980.0,3.277,34.854,-0.0036610406157,0.0001082656,0.0222,2.227404,nan,nan,nan,9.46427112584
2016-07-26 05:07:10,56.389,-47.6841,984.0,3.277,34.854,-0.00366104061571,0.000107383,0.02035,2.227404,nan,nan,nan,9.46366070575
2016-07-26 05:07:10,56.389,-47.6841,988.0,3.278,34.854,-0.00366104061557,0.000116209,0.0185,2.238036,nan,nan,nan,9.46713601711
2016-07-26 05:07:10,56.389,-47.6841,992.1,3.279,34.854,-0.00366104061532,0.0001818156,0.02405,2.227404,nan,nan,nan,9.46545688049
2016-07-26 05:07:10,56.389,-47.6841,996.0,3.28,34.854,-0.00366104061529,0.000973802,0.02775,2.243352,nan,nan,nan,9.46427112584
