datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-21 05:35:56,58.3792,-50.5509,884.0,3.304,34.861,-0.00366104061076,0.0001050294,0.0222,2.238036,nan,nan,nan,9.3300123733
2017-09-21 05:35:56,58.3792,-50.5509,888.0,3.303,34.861,-0.00366104061083,0.0001053236,0.0222,2.253984,nan,nan,nan,9.32704559336
2017-09-21 05:35:56,58.3792,-50.5509,892.0,3.302,34.861,-0.00366104061109,0.0001123844,0.0185,2.23272,nan,nan,nan,9.32720717966
2017-09-21 05:35:56,58.3792,-50.5509,896.0,3.302,34.861,-0.00366104061116,0.0001282712,0.02035,2.243352,nan,nan,nan,9.32646852591
2017-09-21 05:35:56,58.3792,-50.5509,900.0,3.301,34.861,-0.00366104061125,0.0001082656,0.0222,2.227404,nan,nan,nan,9.32461064988
2017-09-21 05:35:56,58.3792,-50.5509,904.0,3.3,34.861,-0.00366104061142,0.0001035584,0.0222,2.243352,nan,nan,nan,9.32537221176
2017-09-21 05:35:56,58.3792,-50.5509,908.0,3.3,34.861,-0.00366104061155,0.0001032642,0.02035,2.243352,nan,nan,nan,9.32679167858
2017-09-21 05:35:56,58.3792,-50.5509,912.0,3.294,34.86,-0.00366104061239,0.0001035584,0.02035,2.238036,nan,nan,nan,9.33038185439
2017-09-21 05:35:56,58.3792,-50.5509,916.0,3.291,34.86,-0.00366104061306,0.0001035584,0.0185,2.238036,nan,nan,nan,9.32912337894
2017-09-21 05:35:56,58.3792,-50.5509,920.0,3.29,34.859,-0.00366104061311,0.00010297,0.02035,2.227404,nan,nan,nan,9.32960827278
2017-09-21 05:35:56,58.3792,-50.5509,924.0,3.291,34.859,-0.00366104061308,0.0001070888,0.0185,2.243352,nan,nan,nan,9.32742648055
2017-09-21 05:35:56,58.3792,-50.5509,928.0,3.291,34.859,-0.003661040613,0.0001076772,0.01665,2.222088,nan,nan,nan,9.32294931052
2017-09-21 05:35:56,58.3792,-50.5509,932.0,3.292,34.86,-0.00366104061287,0.0001041468,0.02035,2.238036,nan,nan,nan,9.32064246386
2017-09-21 05:35:56,58.3792,-50.5509,936.0,3.295,34.86,-0.00366104061232,0.0001026758,0.02035,2.248668,nan,nan,nan,9.31593854761
2017-09-21 05:35:56,58.3792,-50.5509,940.0,3.296,34.86,-0.00366104061219,0.0001070888,0.02035,2.238036,nan,nan,nan,9.31525855213
2017-09-21 05:35:56,58.3792,-50.5509,944.0,3.296,34.86,-0.00366104061225,0.0001050294,0.02405,2.238036,nan,nan,nan,9.31435966333
2017-09-21 05:35:56,58.3792,-50.5509,948.0,3.295,34.86,-0.00366104061249,0.0001032642,0.02035,2.248668,nan,nan,nan,9.31230872936
2017-09-21 05:35:56,58.3792,-50.5509,952.0,3.294,34.86,-0.00366104061265,0.0001076772,0.02035,2.253984,nan,nan,nan,9.31334565304
2017-09-21 05:35:56,58.3792,-50.5509,956.0,3.293,34.86,-0.00366104061276,0.0001047352,0.02035,2.23272,nan,nan,nan,9.31256218724
2017-09-21 05:35:56,58.3792,-50.5509,960.0,3.292,34.86,-0.00366104061307,0.000105912,0.02035,2.248668,nan,nan,nan,9.31128345859
2017-09-21 05:35:56,58.3792,-50.5509,964.0,3.291,34.86,-0.00366104061307,0.0001094424,0.02035,2.23272,nan,nan,nan,9.31147928672
2017-09-21 05:35:56,58.3792,-50.5509,968.0,3.291,34.86,-0.00366104061312,0.0001053236,0.0222,2.238036,nan,nan,nan,9.31103004103
2017-09-21 05:35:56,58.3792,-50.5509,972.0,3.291,34.86,-0.00366104061322,0.0001120902,0.02405,2.243352,nan,nan,nan,9.31003948543
2017-09-21 05:35:56,58.3792,-50.5509,976.0,3.291,34.86,-0.00366104061326,0.0001062062,0.02035,2.243352,nan,nan,nan,9.30872661154
2017-09-21 05:35:56,58.3792,-50.5509,980.0,3.291,34.86,-0.00366104061319,0.0001065004,0.0185,2.248668,nan,nan,nan,9.30629720902
2017-09-21 05:35:56,58.3792,-50.5509,984.1,3.29,34.86,-0.00366104061346,0.0001050294,0.02035,2.264616,nan,nan,nan,9.30701098569
2017-09-21 05:35:56,58.3792,-50.5509,988.1,3.289,34.86,-0.00366104061367,0.0001082656,0.02035,2.248668,nan,nan,nan,9.30629720903
2017-09-21 05:35:56,58.3792,-50.5509,992.6,3.288,34.859,-0.00366104061377,0.000116209,0.02035,2.253984,nan,nan,nan,9.30559500678
