datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-07 05:11:37,56.149,-52.8361,896.0,3.37,34.862,-0.00366104059917,0.0001050294,0.0222,2.275248,nan,nan,nan,9.35406397642
2016-10-07 05:11:37,56.149,-52.8361,900.0,3.372,34.863,-0.00366104059893,0.0001035584,0.02035,2.264616,nan,nan,nan,9.35638041846
2016-10-07 05:11:37,56.149,-52.8361,904.1,3.36,34.861,-0.00366104060103,0.0001047352,0.0185,2.269932,nan,nan,nan,9.36189622841
2016-10-07 05:11:37,56.149,-52.8361,908.0,3.351,34.86,-0.00366104060226,0.0001050294,0.02035,2.2593,nan,nan,nan,9.34657484299
2016-10-07 05:11:37,56.149,-52.8361,912.0,3.376,34.864,-0.00366104059805,0.0001070888,0.02035,2.264616,nan,nan,nan,9.33489782175
2016-10-07 05:11:37,56.149,-52.8361,916.0,3.379,34.864,-0.00366104059778,0.000105912,0.0222,2.280564,nan,nan,nan,9.33487471573
2016-10-07 05:11:37,56.149,-52.8361,920.0,3.381,34.864,-0.0036610405975,0.000107383,0.02035,2.264616,nan,nan,nan,9.34275771633
2016-10-07 05:11:37,56.149,-52.8361,924.0,3.358,34.861,-0.00366104060136,0.0001047352,0.02035,2.264616,nan,nan,nan,9.35750413255
2016-10-07 05:11:37,56.149,-52.8361,928.0,3.351,34.86,-0.0036610406026,0.0001326842,0.0222,2.2593,nan,nan,nan,9.35363550758
2016-10-07 05:11:37,56.149,-52.8361,932.0,3.356,34.861,-0.00366104060151,0.000105912,0.02035,2.2593,nan,nan,nan,9.34231828452
2016-10-07 05:11:37,56.149,-52.8361,936.0,3.369,34.863,-0.00366104059957,0.0001041468,0.02035,2.269932,nan,nan,nan,9.34483956122
2016-10-07 05:11:37,56.149,-52.8361,940.0,3.355,34.861,-0.00366104060209,0.000104441,0.02035,2.2593,nan,nan,nan,9.35723767072
2016-10-07 05:11:37,56.149,-52.8361,944.0,3.345,34.859,-0.00366104060363,0.0001229756,0.02035,2.2593,nan,nan,nan,9.35569699885
2016-10-07 05:11:37,56.149,-52.8361,948.0,3.346,34.859,-0.00366104060349,0.0001047352,0.02405,2.2593,nan,nan,nan,9.35350812935
2016-10-07 05:11:37,56.149,-52.8361,952.0,3.346,34.859,-0.00366104060339,0.0001047352,0.02405,2.275248,nan,nan,nan,9.34784762051
2016-10-07 05:11:37,56.149,-52.8361,956.0,3.351,34.86,-0.00366104060267,0.0001053236,0.0222,2.2593,nan,nan,nan,9.343729177
2016-10-07 05:11:37,56.149,-52.8361,960.0,3.355,34.861,-0.00366104060204,0.000104441,0.0222,2.253984,nan,nan,nan,9.34656327321
2016-10-07 05:11:37,56.149,-52.8361,964.0,3.347,34.86,-0.00366104060338,0.0001050294,0.02035,2.2593,nan,nan,nan,9.35028960198
2016-10-07 05:11:37,56.149,-52.8361,968.0,3.343,34.859,-0.003661040604,0.0001065004,0.0222,2.264616,nan,nan,nan,9.35262811653
2016-10-07 05:11:37,56.149,-52.8361,972.0,3.342,34.859,-0.00366104060419,0.0001032642,0.0185,2.269932,nan,nan,nan,9.35209552385
2016-10-07 05:11:37,56.149,-52.8361,976.0,3.34,34.859,-0.00366104060456,0.0001041468,0.0222,2.2593,nan,nan,nan,9.354944146
2016-10-07 05:11:37,56.149,-52.8361,980.0,3.339,34.859,-0.00366104060471,0.0001076772,0.0185,2.253984,nan,nan,nan,9.3523502377
2016-10-07 05:11:37,56.149,-52.8361,984.0,3.338,34.859,-0.00366104060494,0.0001053236,0.02035,2.2593,nan,nan,nan,9.35174819976
2016-10-07 05:11:37,56.149,-52.8361,988.1,3.338,34.859,-0.00366104060493,0.0001297422,0.0222,2.275248,nan,nan,nan,9.35081049946
2016-10-07 05:11:37,56.149,-52.8361,992.1,3.338,34.859,-0.00366104060501,0.0001050294,0.02035,2.275248,nan,nan,nan,9.34890070661
2016-10-07 05:11:37,56.149,-52.8361,995.8,3.338,34.859,-0.00366104060492,0.0001050294,0.0185,2.291196,nan,nan,nan,9.3499076319
