datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 05:19:09,57.0228,-48.5524,880.0,3.307,34.862,-0.00366104061036,0.0001020874,0.0222,2.2593,nan,nan,nan,9.29924344176
2018-01-19 05:19:09,57.0228,-48.5524,884.0,3.306,34.862,-0.00366104061048,0.00010297,0.02035,2.2593,nan,nan,nan,9.29824283801
2018-01-19 05:19:09,57.0228,-48.5524,888.0,3.305,34.862,-0.00366104061054,0.0001017932,0.02405,2.2593,nan,nan,nan,9.29809333321
2018-01-19 05:19:09,57.0228,-48.5524,892.0,3.305,34.862,-0.00366104061067,0.0001017932,0.0222,2.243352,nan,nan,nan,9.29581660424
2018-01-19 05:19:09,57.0228,-48.5524,896.0,3.305,34.862,-0.00366104061068,0.0001035584,0.02035,2.2593,nan,nan,nan,9.29364396514
2018-01-19 05:19:09,57.0228,-48.5524,900.0,3.304,34.862,-0.00366104061072,0.0001023816,0.0222,2.253984,nan,nan,nan,9.29234526073
2018-01-19 05:19:09,57.0228,-48.5524,904.0,3.303,34.862,-0.00366104061093,0.0001006164,0.01665,2.2593,nan,nan,nan,9.29192006691
2018-01-19 05:19:09,57.0228,-48.5524,908.0,3.303,34.862,-0.00366104061109,0.0001009106,0.0148,2.253984,nan,nan,nan,9.29163278653
2018-01-19 05:19:09,57.0228,-48.5524,912.0,3.303,34.862,-0.00366104061112,0.0001012048,0.02035,2.253984,nan,nan,nan,9.28919706228
2018-01-19 05:19:09,57.0228,-48.5524,916.0,3.302,34.862,-0.00366104061121,0.0001032642,0.0185,2.253984,nan,nan,nan,9.28919706228
2018-01-19 05:19:09,57.0228,-48.5524,920.0,3.302,34.862,-0.00366104061122,0.0001026758,0.0185,2.2593,nan,nan,nan,9.2870032456
2018-01-19 05:19:09,57.0228,-48.5524,924.0,3.302,34.862,-0.00366104061126,0.0001053236,0.02035,2.253984,nan,nan,nan,9.28531521923
2018-01-19 05:19:09,57.0228,-48.5524,928.0,3.301,34.861,-0.00366104061143,0.0001023816,0.01665,2.2593,nan,nan,nan,9.28281254148
2018-01-19 05:19:09,57.0228,-48.5524,932.0,3.301,34.861,-0.00366104061146,0.0001012048,0.02035,2.248668,nan,nan,nan,9.28416710496
2018-01-19 05:19:09,57.0228,-48.5524,936.0,3.3,34.861,-0.00366104061159,9.91454e-05,0.0185,2.248668,nan,nan,nan,9.28129753815
2018-01-19 05:19:09,57.0228,-48.5524,940.0,3.3,34.861,-0.00366104061162,0.0001003222,0.0185,2.248668,nan,nan,nan,9.27871580573
2018-01-19 05:19:09,57.0228,-48.5524,944.0,3.299,34.861,-0.00366104061174,0.0001012048,0.02035,2.253984,nan,nan,nan,9.27728186908
2018-01-19 05:19:09,57.0228,-48.5524,948.0,3.299,34.861,-0.00366104061176,9.97338e-05,0.0185,2.253984,nan,nan,nan,9.27756863589
2018-01-19 05:19:09,57.0228,-48.5524,952.0,3.299,34.861,-0.00366104061176,9.97338e-05,0.02035,2.248668,nan,nan,nan,9.27627253151
2018-01-19 05:19:09,57.0228,-48.5524,956.0,3.299,34.861,-0.00366104061186,9.91454e-05,0.02035,2.264616,nan,nan,nan,9.27740804522
2018-01-19 05:19:09,57.0228,-48.5524,960.0,3.298,34.861,-0.00366104061204,0.000100028,0.0185,2.2593,nan,nan,nan,9.27426570373
2018-01-19 05:19:09,57.0228,-48.5524,964.0,3.298,34.861,-0.00366104061205,9.88512e-05,0.01665,2.275248,nan,nan,nan,9.27341725341
2018-01-19 05:19:09,57.0228,-48.5524,968.0,3.298,34.861,-0.00366104061205,9.94396e-05,0.0185,2.2593,nan,nan,nan,9.2715486864
2018-01-19 05:19:09,57.0228,-48.5524,972.0,3.298,34.861,-0.00366104061201,0.0001032642,0.0222,2.2593,nan,nan,nan,9.27040254189
2018-01-19 05:19:09,57.0228,-48.5524,976.0,3.298,34.861,-0.00366104061201,0.000101499,0.02035,2.253984,nan,nan,nan,9.27068906264
2018-01-19 05:19:09,57.0228,-48.5524,980.0,3.298,34.861,-0.00366104061203,0.0001003222,0.0222,2.28588,nan,nan,nan,9.26982953111
2018-01-19 05:19:09,57.0228,-48.5524,984.0,3.298,34.861,-0.00366104061201,0.0001026758,0.02035,2.275248,nan,nan,nan,9.26839718344
2018-01-19 05:19:09,57.0228,-48.5524,988.1,3.299,34.861,-0.00366104061201,0.0001023816,0.0222,2.269932,nan,nan,nan,9.26764100716
2018-01-19 05:19:09,57.0228,-48.5524,992.3,3.299,34.861,-0.00366104061198,0.0001020874,0.01665,2.344356,nan,nan,nan,9.26725148966
2018-01-19 05:19:09,57.0228,-48.5524,994.3,3.299,34.861,-0.00366104061196,9.91454e-05,0.0222,2.269932,nan,nan,nan,9.26599141574
