datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-13 05:29:27,57.4639,-54.3566,880.0,3.268,34.857,-0.00366104061708,0.0001076772,0.02035,2.227404,nan,nan,nan,9.36783341367
2017-07-13 05:29:27,57.4639,-54.3566,884.0,3.27,34.857,-0.0036610406166,0.0001076772,0.02035,2.23272,nan,nan,nan,9.36422651659
2017-07-13 05:29:27,57.4639,-54.3566,888.0,3.272,34.857,-0.00366104061644,0.0001106192,0.0222,2.227404,nan,nan,nan,9.36274247415
2017-07-13 05:29:27,57.4639,-54.3566,892.0,3.27,34.857,-0.00366104061676,0.0001094424,0.0185,2.243352,nan,nan,nan,9.36472512336
2017-07-13 05:29:27,57.4639,-54.3566,896.0,3.268,34.857,-0.00366104061697,0.0001115018,0.02035,2.222088,nan,nan,nan,9.36140938755
2017-07-13 05:29:27,57.4639,-54.3566,900.0,3.271,34.857,-0.00366104061657,0.000110325,0.0222,2.227404,nan,nan,nan,9.3575388891
2017-07-13 05:29:27,57.4639,-54.3566,904.0,3.27,34.857,-0.00366104061662,0.000107383,0.0222,2.23272,nan,nan,nan,9.35562750181
2017-07-13 05:29:27,57.4639,-54.3566,908.0,3.272,34.857,-0.00366104061639,0.000107383,0.0222,2.23272,nan,nan,nan,9.35429559068
2017-07-13 05:29:27,57.4639,-54.3566,912.0,3.272,34.857,-0.00366104061641,0.000105912,0.02035,2.227404,nan,nan,nan,9.35777060319
2017-07-13 05:29:27,57.4639,-54.3566,916.0,3.27,34.857,-0.00366104061681,0.0001079714,0.02035,2.23272,nan,nan,nan,9.35711023557
2017-07-13 05:29:27,57.4639,-54.3566,920.0,3.269,34.857,-0.00366104061695,0.000107383,0.02035,2.222088,nan,nan,nan,9.35628774801
2017-07-13 05:29:27,57.4639,-54.3566,924.0,3.269,34.857,-0.00366104061691,0.000108854,0.02035,2.23272,nan,nan,nan,9.35711023557
2017-07-13 05:29:27,57.4639,-54.3566,928.0,3.268,34.857,-0.00366104061703,0.0001070888,0.02035,2.222088,nan,nan,nan,9.35595182652
2017-07-13 05:29:27,57.4639,-54.3566,932.0,3.269,34.857,-0.00366104061698,0.000107383,0.0222,2.222088,nan,nan,nan,9.35298705753
2017-07-13 05:29:27,57.4639,-54.3566,936.0,3.269,34.857,-0.00366104061686,0.0001100308,0.02035,2.227404,nan,nan,nan,9.35428400981
2017-07-13 05:29:27,57.4639,-54.3566,940.0,3.27,34.857,-0.00366104061684,0.0001076772,0.02035,2.227404,nan,nan,nan,9.3523502377
2017-07-13 05:29:27,57.4639,-54.3566,944.0,3.269,34.857,-0.0036610406169,0.0001065004,0.0222,2.222088,nan,nan,nan,9.35106517271
2017-07-13 05:29:27,57.4639,-54.3566,948.0,3.269,34.857,-0.00366104061688,0.0001079714,0.0222,2.227404,nan,nan,nan,9.34797490933
2017-07-13 05:29:27,57.4639,-54.3566,952.0,3.27,34.857,-0.00366104061674,0.0001085598,0.02035,2.227404,nan,nan,nan,9.3464360067
2017-07-13 05:29:27,57.4639,-54.3566,956.0,3.271,34.857,-0.00366104061667,0.000107383,0.02035,2.222088,nan,nan,nan,9.34271145923
2017-07-13 05:29:27,57.4639,-54.3566,960.0,3.272,34.858,-0.00366104061656,0.0001076772,0.0185,2.23272,nan,nan,nan,9.33975155664
2017-07-13 05:29:27,57.4639,-54.3566,964.0,3.272,34.858,-0.00366104061645,0.0001085598,0.0222,2.238036,nan,nan,nan,9.33820266625
2017-07-13 05:29:27,57.4639,-54.3566,968.0,3.273,34.858,-0.00366104061633,0.0001141496,0.0222,2.227404,nan,nan,nan,9.33115551037
2017-07-13 05:29:27,57.4639,-54.3566,972.0,3.275,34.858,-0.00366104061601,0.0001067946,0.02035,2.243352,nan,nan,nan,9.3295043645
2017-07-13 05:29:27,57.4639,-54.3566,976.0,3.276,34.858,-0.00366104061597,0.0001067946,0.02035,2.238036,nan,nan,nan,9.33204472925
2017-07-13 05:29:27,57.4639,-54.3566,980.0,3.274,34.858,-0.00366104061622,0.0001082656,0.02035,2.248668,nan,nan,nan,9.32906565543
2017-07-13 05:29:27,57.4639,-54.3566,984.0,3.274,34.858,-0.00366104061626,0.000108854,0.02035,2.253984,nan,nan,nan,9.33022020433
2017-07-13 05:29:27,57.4639,-54.3566,988.1,3.274,34.858,-0.00366104061624,0.0001123844,0.0185,2.253984,nan,nan,nan,9.32551068531
2017-07-13 05:29:27,57.4639,-54.3566,992.1,3.274,34.858,-0.00366104061618,0.0001076772,0.02035,2.264616,nan,nan,nan,9.324102982
2017-07-13 05:29:27,57.4639,-54.3566,994.8,3.275,34.858,-0.00366104061615,nan,nan,nan,nan,nan,nan,9.32589149984
