datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 06:08:54,58.3504,-43.0415,876.0,3.241,34.861,-0.00366104062182,0.0001062062,0.0888,2.20614,nan,nan,nan,9.44300391937
2018-03-25 06:08:54,58.3504,-43.0415,880.0,3.241,34.861,-0.00366104062178,0.0001053236,0.09435,2.200824,nan,nan,nan,9.44476039754
2018-03-25 06:08:54,58.3504,-43.0415,884.0,3.241,34.861,-0.00366104062174,0.0001041468,0.09805,2.190192,nan,nan,nan,9.44198533621
2018-03-25 06:08:54,58.3504,-43.0415,888.0,3.242,34.861,-0.00366104062171,0.0001038526,0.0925,2.190192,nan,nan,nan,9.43939847561
2018-03-25 06:08:54,58.3504,-43.0415,892.0,3.242,34.861,-0.00366104062167,0.0001035584,0.09435,2.200824,nan,nan,nan,9.43861438667
2018-03-25 06:08:54,58.3504,-43.0415,896.0,3.242,34.861,-0.00366104062158,0.0001032642,0.09805,2.200824,nan,nan,nan,9.43861438667
2018-03-25 06:08:54,58.3504,-43.0415,900.0,3.242,34.861,-0.00366104062156,0.000104441,0.09065,2.184876,nan,nan,nan,9.43802929504
2018-03-25 06:08:54,58.3504,-43.0415,904.0,3.243,34.861,-0.00366104062152,0.0001035584,0.09065,2.184876,nan,nan,nan,9.43773676505
2018-03-25 06:08:54,58.3504,-43.0415,908.0,3.243,34.861,-0.00366104062154,0.0001047352,0.08695,2.17956,nan,nan,nan,9.43613388798
2018-03-25 06:08:54,58.3504,-43.0415,912.0,3.243,34.861,-0.00366104062149,0.000104441,0.08695,2.195508,nan,nan,nan,9.43524483728
2018-03-25 06:08:54,58.3504,-43.0415,916.0,3.243,34.861,-0.00366104062151,0.0001050294,0.09065,2.195508,nan,nan,nan,9.43247302855
2018-03-25 06:08:54,58.3504,-43.0415,920.0,3.243,34.861,-0.00366104062144,0.0001041468,0.09065,2.184876,nan,nan,nan,9.4284164348
2018-03-25 06:08:54,58.3504,-43.0415,924.0,3.243,34.861,-0.00366104062144,0.0001047352,0.0888,2.184876,nan,nan,nan,9.42910602944
2018-03-25 06:08:54,58.3504,-43.0415,928.0,3.243,34.861,-0.00366104062143,0.000105912,0.0888,2.200824,nan,nan,nan,9.42882550929
2018-03-25 06:08:54,58.3504,-43.0415,932.0,3.244,34.861,-0.0036610406214,0.000104441,0.0888,2.200824,nan,nan,nan,9.42627789572
2018-03-25 06:08:54,58.3504,-43.0415,936.1,3.244,34.861,-0.00366104062138,0.0001032642,0.09065,2.195508,nan,nan,nan,9.42626621126
2018-03-25 06:08:54,58.3504,-43.0415,940.1,3.244,34.861,-0.00366104062133,0.0001041468,0.09065,2.190192,nan,nan,nan,9.42458382544
2018-03-25 06:08:54,58.3504,-43.0415,944.0,3.245,34.861,-0.00366104062129,0.0001070888,0.09065,2.190192,nan,nan,nan,9.42329890486
2018-03-25 06:08:54,58.3504,-43.0415,948.0,3.244,34.861,-0.00366104062137,0.0001035584,0.09065,2.190192,nan,nan,nan,9.4223528663
2018-03-25 06:08:54,58.3504,-43.0415,952.0,3.244,34.861,-0.0036610406214,0.0001041468,0.0888,2.195508,nan,nan,nan,9.41921187627
2018-03-25 06:08:54,58.3504,-43.0415,956.0,3.244,34.861,-0.00366104062142,0.0001038526,0.0888,2.190192,nan,nan,nan,9.41886165545
2018-03-25 06:08:54,58.3504,-43.0415,960.0,3.245,34.861,-0.00366104062138,0.000104441,0.09065,2.195508,nan,nan,nan,9.41770603417
2018-03-25 06:08:54,58.3504,-43.0415,964.0,3.245,34.861,-0.00366104062138,0.0001026758,0.08695,2.200824,nan,nan,nan,9.41594373735
2018-03-25 06:08:54,58.3504,-43.0415,968.0,3.244,34.861,-0.00366104062147,0.000104441,0.0925,2.20614,nan,nan,nan,9.41537194859
2018-03-25 06:08:54,58.3504,-43.0415,972.0,3.245,34.861,-0.00366104062145,0.0001050294,0.08695,2.211456,nan,nan,nan,9.41431016228
2018-03-25 06:08:54,58.3504,-43.0415,976.0,3.245,34.861,-0.00366104062148,0.0001050294,0.09065,2.195508,nan,nan,nan,9.412653587
2018-03-25 06:08:54,58.3504,-43.0415,980.0,3.245,34.861,-0.00366104062146,0.0001050294,0.0888,2.211456,nan,nan,nan,9.41186041742
2018-03-25 06:08:54,58.3504,-43.0415,984.0,3.244,34.86,-0.00366104062157,0.0001085598,0.0851,2.227404,nan,nan,nan,9.40941141354
2018-03-25 06:08:54,58.3504,-43.0415,988.0,3.243,34.86,-0.00366104062181,0.0001053236,0.0851,2.227404,nan,nan,nan,9.40733617121
2018-03-25 06:08:54,58.3504,-43.0415,991.5,3.243,34.86,-0.00366104062167,0.000107383,0.0814,2.238036,nan,nan,nan,9.40766257856
