datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 07:32:50,57.2491,-52.4759,880.0,3.183,34.853,-0.00366104063195,0.0001106192,0.0444,2.222088,nan,nan,nan,9.43042694228
2017-03-12 07:32:50,57.2491,-52.4759,884.0,3.183,34.853,-0.00366104063191,0.0001109134,0.04255,2.227404,nan,nan,nan,9.42914109515
2017-03-12 07:32:50,57.2491,-52.4759,888.0,3.183,34.853,-0.00366104063188,0.0001079714,0.04625,2.227404,nan,nan,nan,9.42925798191
2017-03-12 07:32:50,57.2491,-52.4759,892.0,3.184,34.853,-0.00366104063182,0.0001129728,0.0444,2.227404,nan,nan,nan,9.42796063327
2017-03-12 07:32:50,57.2491,-52.4759,896.0,3.184,34.853,-0.00366104063182,0.0001076772,0.0481,2.216772,nan,nan,nan,9.42621947361
2017-03-12 07:32:50,57.2491,-52.4759,900.0,3.184,34.853,-0.0036610406317,0.0001076772,0.04255,2.211456,nan,nan,nan,9.42536655874
2017-03-12 07:32:50,57.2491,-52.4759,904.0,3.184,34.853,-0.00366104063168,0.0001076772,0.04625,2.222088,nan,nan,nan,9.42458382544
2017-03-12 07:32:50,57.2491,-52.4759,908.0,3.185,34.853,-0.0036610406317,0.0001082656,0.0481,2.222088,nan,nan,nan,9.42445532422
2017-03-12 07:32:50,57.2491,-52.4759,912.0,3.185,34.853,-0.00366104063165,0.000107383,0.0481,2.216772,nan,nan,nan,9.42042609235
2017-03-12 07:32:50,57.2491,-52.4759,916.0,3.186,34.853,-0.00366104063152,0.0001082656,0.04625,2.227404,nan,nan,nan,9.41809122295
2017-03-12 07:32:50,57.2491,-52.4759,920.0,3.186,34.853,-0.00366104063147,0.0001067946,0.0407,2.216772,nan,nan,nan,9.41667895365
2017-03-12 07:32:50,57.2491,-52.4759,924.0,3.186,34.853,-0.00366104063142,0.0001112076,0.04255,2.222088,nan,nan,nan,9.41446183752
2017-03-12 07:32:50,57.2491,-52.4759,928.0,3.187,34.853,-0.00366104063138,0.0001085598,0.04255,2.222088,nan,nan,nan,9.41550030583
2017-03-12 07:32:50,57.2491,-52.4759,932.0,3.187,34.853,-0.00366104063134,0.0001112076,0.0444,2.23272,nan,nan,nan,9.41369182342
2017-03-12 07:32:50,57.2491,-52.4759,936.0,3.187,34.853,-0.00366104063136,0.0001070888,0.04255,2.216772,nan,nan,nan,9.41809122295
2017-03-12 07:32:50,57.2491,-52.4759,940.0,3.186,34.853,-0.00366104063146,0.0001070888,0.0444,2.23272,nan,nan,nan,9.419760586
2017-03-12 07:32:50,57.2491,-52.4759,944.0,3.186,34.853,-0.00366104063145,0.0001082656,0.04625,2.222088,nan,nan,nan,9.41874491855
2017-03-12 07:32:50,57.2491,-52.4759,948.0,3.187,34.853,-0.00366104063142,0.0001097366,0.0481,2.222088,nan,nan,nan,9.41596707653
2017-03-12 07:32:50,57.2491,-52.4759,952.0,3.187,34.853,-0.00366104063134,0.0001070888,0.0444,2.227404,nan,nan,nan,9.41484687203
2017-03-12 07:32:50,57.2491,-52.4759,956.0,3.188,34.853,-0.00366104063132,0.0001079714,0.04625,2.222088,nan,nan,nan,9.41261859259
2017-03-12 07:32:50,57.2491,-52.4759,960.0,3.188,34.853,-0.00366104063128,0.000108854,0.04255,2.227404,nan,nan,nan,9.41252527489
2017-03-12 07:32:50,57.2491,-52.4759,963.9,3.188,34.853,-0.00366104063126,0.0001094424,0.04625,2.23272,nan,nan,nan,9.40897999914
2017-03-12 07:32:50,57.2491,-52.4759,968.0,3.188,34.853,-0.00366104063122,0.0001082656,0.04995,2.227404,nan,nan,nan,9.41032095708
2017-03-12 07:32:50,57.2491,-52.4759,972.0,3.189,34.853,-0.00366104063117,0.0001085598,0.04255,2.227404,nan,nan,nan,9.40810558102
2017-03-12 07:32:50,57.2491,-52.4759,976.0,3.189,34.853,-0.00366104063112,0.0001079714,0.04625,2.238036,nan,nan,nan,9.40649689846
2017-03-12 07:32:50,57.2491,-52.4759,980.0,3.19,34.853,-0.00366104063107,0.0001076772,0.04625,2.248668,nan,nan,nan,9.40649689846
2017-03-12 07:32:50,57.2491,-52.4759,984.0,3.19,34.853,-0.00366104063102,0.0001082656,0.04995,2.248668,nan,nan,nan,9.40387473195
2017-03-12 07:32:50,57.2491,-52.4759,987.7,3.19,34.853,-0.00366104063095,0.000108854,0.0407,2.243352,nan,nan,nan,9.4027095973
