datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-10 07:37:31,56.5205,-52.7619,884.0,3.246,34.858,-0.00366104062099,0.0001129728,0.02775,2.23272,nan,nan,nan,9.38018561242
2017-05-10 07:37:31,56.5205,-52.7619,888.0,3.245,34.858,-0.00366104062115,0.0001038526,0.02405,2.238036,nan,nan,nan,9.38042959606
2017-05-10 07:37:31,56.5205,-52.7619,892.0,3.245,34.858,-0.00366104062119,0.0001038526,0.0259,2.23272,nan,nan,nan,9.37889610704
2017-05-10 07:37:31,56.5205,-52.7619,896.0,3.245,34.858,-0.00366104062117,0.00010297,0.0259,2.238036,nan,nan,nan,9.37902388667
2017-05-10 07:37:31,56.5205,-52.7619,900.0,3.246,34.858,-0.00366104062108,0.0001032642,0.03145,2.243352,nan,nan,nan,9.3797325195
2017-05-10 07:37:31,56.5205,-52.7619,904.0,3.246,34.858,-0.00366104062102,0.0001070888,0.02775,2.238036,nan,nan,nan,9.38005781441
2017-05-10 07:37:31,56.5205,-52.7619,908.0,3.245,34.858,-0.00366104062119,0.0001050294,0.02775,2.23272,nan,nan,nan,9.38005781441
2017-05-10 07:37:31,56.5205,-52.7619,912.0,3.244,34.858,-0.00366104062135,0.0001065004,0.0259,2.222088,nan,nan,nan,9.3810918745
2017-05-10 07:37:31,56.5205,-52.7619,916.0,3.243,34.858,-0.0036610406215,0.000105912,0.0259,2.23272,nan,nan,nan,9.38018561242
2017-05-10 07:37:31,56.5205,-52.7619,920.0,3.244,34.858,-0.00366104062138,0.0001056178,0.02775,2.227404,nan,nan,nan,9.37953502542
2017-05-10 07:37:31,56.5205,-52.7619,924.0,3.243,34.858,-0.00366104062153,0.0001032642,0.02775,2.216772,nan,nan,nan,9.37174367267
2017-05-10 07:37:31,56.5205,-52.7619,928.0,3.243,34.858,-0.00366104062157,0.0001097366,0.02775,2.222088,nan,nan,nan,9.37450636223
2017-05-10 07:37:31,56.5205,-52.7619,932.0,3.243,34.858,-0.00366104062157,0.0001041468,0.02775,2.23272,nan,nan,nan,9.3720570395
2017-05-10 07:37:31,56.5205,-52.7619,936.0,3.244,34.858,-0.00366104062148,0.0001050294,0.02405,2.227404,nan,nan,nan,9.37231238442
2017-05-10 07:37:31,56.5205,-52.7619,940.0,3.244,34.858,-0.00366104062145,0.0001041468,0.0259,2.227404,nan,nan,nan,9.37001457082
2017-05-10 07:37:31,56.5205,-52.7619,944.0,3.244,34.858,-0.00366104062147,0.0001062062,0.02405,2.227404,nan,nan,nan,9.37024664351
2017-05-10 07:37:31,56.5205,-52.7619,948.0,3.244,34.858,-0.00366104062144,0.0001041468,0.02405,2.238036,nan,nan,nan,9.36551368069
2017-05-10 07:37:31,56.5205,-52.7619,952.0,3.245,34.858,-0.00366104062133,0.000105912,0.0296,2.238036,nan,nan,nan,9.36368156304
2017-05-10 07:37:31,56.5205,-52.7619,956.0,3.245,34.858,-0.00366104062128,0.0001038526,0.02775,2.23272,nan,nan,nan,9.36015764592
2017-05-10 07:37:31,56.5205,-52.7619,960.0,3.248,34.859,-0.00366104062086,0.000104441,0.02405,2.23272,nan,nan,nan,9.35763157394
2017-05-10 07:37:31,56.5205,-52.7619,964.0,3.252,34.859,-0.00366104062009,0.00010297,0.02775,2.238036,nan,nan,nan,9.35479358387
2017-05-10 07:37:31,56.5205,-52.7619,968.0,3.253,34.86,-0.00366104061993,0.0001050294,0.02405,2.23272,nan,nan,nan,9.3569712177
2017-05-10 07:37:31,56.5205,-52.7619,972.0,3.252,34.86,-0.00366104062008,0.0001065004,0.0259,2.243352,nan,nan,nan,9.35607924337
2017-05-10 07:37:31,56.5205,-52.7619,976.0,3.253,34.86,-0.00366104061997,0.0001065004,0.0259,2.248668,nan,nan,nan,9.35320706153
2017-05-10 07:37:31,56.5205,-52.7619,980.0,3.251,34.859,-0.00366104062029,0.0001035584,0.0259,2.2593,nan,nan,nan,9.35406397643
2017-05-10 07:37:31,56.5205,-52.7619,984.0,3.252,34.859,-0.00366104062013,0.0001035584,0.02405,2.243352,nan,nan,nan,9.35421452494
2017-05-10 07:37:31,56.5205,-52.7619,987.7,3.252,34.859,-0.0036610406202,0.0001047352,0.02775,2.2593,nan,nan,nan,9.35363550759
