datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:33:01,57.8308,-51.7675,880.0,3.167,34.854,-0.00366104063468,0.0001097366,0.0555,2.20614,nan,nan,nan,9.44772385226
2017-03-21 07:33:01,57.8308,-51.7675,884.0,3.167,34.854,-0.00366104063465,0.000107383,0.05735,2.20614,nan,nan,nan,9.4473255385
2017-03-21 07:33:01,57.8308,-51.7675,888.0,3.168,34.854,-0.00366104063457,0.0001070888,0.0592,2.211456,nan,nan,nan,9.44446762478
2017-03-21 07:33:01,57.8308,-51.7675,892.0,3.168,34.854,-0.00366104063455,0.0001094424,0.0592,2.195508,nan,nan,nan,9.44490093222
2017-03-21 07:33:01,57.8308,-51.7675,896.0,3.168,34.854,-0.00366104063448,0.0001076772,0.0592,2.211456,nan,nan,nan,9.44199704334
2017-03-21 07:33:01,57.8308,-51.7675,900.0,3.169,34.854,-0.00366104063444,0.000110325,0.06105,2.200824,nan,nan,nan,9.44491264355
2017-03-21 07:33:01,57.8308,-51.7675,904.0,3.169,34.854,-0.00366104063439,0.0001076772,0.05735,2.216772,nan,nan,nan,9.44095517525
2017-03-21 07:33:01,57.8308,-51.7675,908.0,3.169,34.854,-0.00366104063432,0.0001076772,0.06105,2.211456,nan,nan,nan,9.44147023938
2017-03-21 07:33:01,57.8308,-51.7675,912.0,3.169,34.854,-0.00366104063427,0.0001076772,0.05735,2.20614,nan,nan,nan,9.43904738165
2017-03-21 07:33:01,57.8308,-51.7675,916.0,3.17,34.854,-0.00366104063423,0.000107383,0.05735,2.211456,nan,nan,nan,9.43874311249
2017-03-21 07:33:01,57.8308,-51.7675,920.0,3.17,34.854,-0.00366104063419,0.0001085598,0.05735,2.190192,nan,nan,nan,9.43568935046
2017-03-21 07:33:01,57.8308,-51.7675,924.0,3.17,34.854,-0.00366104063417,0.0001070888,0.0592,2.195508,nan,nan,nan,9.43510446977
2017-03-21 07:33:01,57.8308,-51.7675,928.0,3.171,34.854,-0.00366104063412,0.0001082656,0.05735,2.20614,nan,nan,nan,9.43671884291
2017-03-21 07:33:01,57.8308,-51.7675,932.0,3.171,34.854,-0.00366104063408,0.0001079714,0.06105,2.211456,nan,nan,nan,9.43451963126
2017-03-21 07:33:01,57.8308,-51.7675,936.0,3.171,34.853,-0.00366104063406,0.0001115018,0.06105,2.20614,nan,nan,nan,9.43276536875
2017-03-21 07:33:01,57.8308,-51.7675,940.0,3.172,34.853,-0.00366104063403,0.0001070888,0.0555,2.200824,nan,nan,nan,9.43173637802
2017-03-21 07:33:01,57.8308,-51.7675,944.0,3.172,34.853,-0.003661040634,0.0001082656,0.05735,2.200824,nan,nan,nan,9.43144407492
2017-03-21 07:33:01,57.8308,-51.7675,948.0,3.172,34.853,-0.00366104063395,0.0001082656,0.05735,2.211456,nan,nan,nan,9.42984244103
2017-03-21 07:33:01,57.8308,-51.7675,952.0,3.173,34.853,-0.00366104063389,0.0001070888,0.05735,2.211456,nan,nan,nan,9.43071920871
2017-03-21 07:33:01,57.8308,-51.7675,956.0,3.173,34.854,-0.00366104063383,0.000107383,0.06105,2.222088,nan,nan,nan,9.42910602944
2017-03-21 07:33:01,57.8308,-51.7675,960.0,3.173,34.854,-0.00366104063378,0.0001085598,0.0555,2.216772,nan,nan,nan,9.42662843724
2017-03-21 07:33:01,57.8308,-51.7675,964.0,3.174,34.853,-0.00366104063375,0.0001112076,0.0592,2.20614,nan,nan,nan,9.42618442055
2017-03-21 07:33:01,57.8308,-51.7675,968.0,3.174,34.853,-0.00366104063369,0.0001085598,0.05735,2.20614,nan,nan,nan,9.42408151405
2017-03-21 07:33:01,57.8308,-51.7675,972.0,3.174,34.853,-0.00366104063367,0.0001076772,0.05365,2.216772,nan,nan,nan,9.42444364239
2017-03-21 07:33:01,57.8308,-51.7675,976.0,3.175,34.853,-0.00366104063363,0.0001082656,0.0592,2.216772,nan,nan,nan,9.42415160215
2017-03-21 07:33:01,57.8308,-51.7675,980.0,3.175,34.853,-0.00366104063358,0.000110325,0.05735,2.222088,nan,nan,nan,9.42291346842
2017-03-21 07:33:01,57.8308,-51.7675,984.0,3.175,34.853,-0.00366104063353,0.0001085598,0.0629,2.227404,nan,nan,nan,9.42181565902
2017-03-21 07:33:01,57.8308,-51.7675,988.0,3.175,34.853,-0.00366104063347,0.0001097366,0.0592,2.227404,nan,nan,nan,9.42146532562
2017-03-21 07:33:01,57.8308,-51.7675,990.8,3.176,34.853,nan,nan,nan,nan,nan,nan,nan,nan
