datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-10 07:43:04,58.7815,-55.4132,884.0,3.203,34.861,-0.00366104062836,0.0001056178,0.07215,2.190192,nan,nan,nan,9.44154047793
2017-04-10 07:43:04,58.7815,-55.4132,888.0,3.204,34.861,-0.00366104062827,0.0001070888,0.0666,2.211456,nan,nan,nan,9.44069765544
2017-04-10 07:43:04,58.7815,-55.4132,892.0,3.204,34.861,-0.00366104062823,0.000107383,0.06845,2.190192,nan,nan,nan,9.44017093585
2017-04-10 07:43:04,58.7815,-55.4132,896.0,3.205,34.861,-0.00366104062817,0.0001067946,0.0666,2.190192,nan,nan,nan,9.43964425044
2017-04-10 07:43:04,58.7815,-55.4132,900.0,3.205,34.861,-0.00366104062816,0.000105912,0.0703,2.200824,nan,nan,nan,9.43731554039
2017-04-10 07:43:04,58.7815,-55.4132,904.0,3.205,34.861,-0.00366104062814,0.0001065004,0.0703,2.195508,nan,nan,nan,9.43656675057
2017-04-10 07:43:04,58.7815,-55.4132,908.0,3.205,34.861,-0.00366104062807,0.000105912,0.06845,2.184876,nan,nan,nan,9.4352331399
2017-04-10 07:43:04,58.7815,-55.4132,912.0,3.206,34.861,-0.00366104062798,0.000107383,0.0703,2.200824,nan,nan,nan,9.43481204524
2017-04-10 07:43:04,58.7815,-55.4132,916.0,3.206,34.861,-0.00366104062795,0.0001091482,0.06845,2.184876,nan,nan,nan,9.43481204524
2017-04-10 07:43:04,58.7815,-55.4132,920.0,3.206,34.861,-0.00366104062798,0.0001067946,0.06845,2.190192,nan,nan,nan,9.43302263684
2017-04-10 07:43:04,58.7815,-55.4132,924.0,3.206,34.861,-0.00366104062803,0.000107383,0.0666,2.190192,nan,nan,nan,9.43068413618
2017-04-10 07:43:04,58.7815,-55.4132,928.0,3.206,34.861,-0.00366104062798,0.0001091482,0.06475,2.195508,nan,nan,nan,9.43085950033
2017-04-10 07:43:04,58.7815,-55.4132,932.0,3.207,34.861,-0.00366104062789,0.000105912,0.06845,2.190192,nan,nan,nan,9.43042694228
2017-04-10 07:43:04,58.7815,-55.4132,936.0,3.207,34.861,-0.00366104062785,0.0001067946,0.0703,2.190192,nan,nan,nan,9.42808919008
2017-04-10 07:43:04,58.7815,-55.4132,940.0,3.206,34.861,-0.00366104062794,0.0001070888,0.06475,2.200824,nan,nan,nan,9.42853331112
2017-04-10 07:43:04,58.7815,-55.4132,944.0,3.206,34.861,-0.00366104062795,0.0001067946,0.0666,2.200824,nan,nan,nan,9.42794894638
2017-04-10 07:43:04,58.7815,-55.4132,948.0,3.207,34.861,-0.00366104062791,0.0001065004,0.0666,2.200824,nan,nan,nan,9.42692056674
2017-04-10 07:43:04,58.7815,-55.4132,952.0,3.207,34.861,-0.00366104062785,0.0001067946,0.06475,2.20614,nan,nan,nan,9.42458382544
2017-04-10 07:43:04,58.7815,-55.4132,956.0,3.208,34.861,-0.00366104062775,0.0001067946,0.0666,2.211456,nan,nan,nan,9.42502775445
2017-04-10 07:43:04,58.7815,-55.4132,960.0,3.209,34.861,-0.00366104062759,0.0001070888,0.0666,2.190192,nan,nan,nan,9.42367267893
2017-04-10 07:43:04,58.7815,-55.4132,964.0,3.21,34.861,-0.00366104062741,0.0001067946,0.06845,2.195508,nan,nan,nan,9.42327554455
2017-04-10 07:43:04,58.7815,-55.4132,968.0,3.21,34.861,-0.0036610406274,0.0001062062,0.06845,2.200824,nan,nan,nan,9.42159377944
2017-04-10 07:43:04,58.7815,-55.4132,972.0,3.211,34.861,-0.00366104062735,0.0001065004,0.06845,2.20614,nan,nan,nan,9.42211929354
2017-04-10 07:43:04,58.7815,-55.4132,976.0,3.211,34.861,-0.00366104062731,0.0001085598,0.06845,2.190192,nan,nan,nan,9.42078805735
2017-04-10 07:43:04,58.7815,-55.4132,980.0,3.211,34.861,-0.00366104062727,0.0001076772,0.06845,2.211456,nan,nan,nan,9.42016922377
2017-04-10 07:43:04,58.7815,-55.4132,984.0,3.211,34.861,-0.00366104062726,0.000107383,0.06845,2.211456,nan,nan,nan,9.42069464547
2017-04-10 07:43:04,58.7815,-55.4132,988.0,3.212,34.861,-0.0036610406272,0.0001082656,0.06845,2.216772,nan,nan,nan,9.41786944535
2017-04-10 07:43:04,58.7815,-55.4132,992.0,3.212,34.861,-0.00366104062712,0.000107383,0.0703,2.20614,nan,nan,nan,9.41699406678
2017-04-10 07:43:04,58.7815,-55.4132,994.7,3.213,34.861,nan,nan,nan,nan,nan,nan,nan,nan
