datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:53:18,58.2543,-41.8352,880.0,3.367,34.874,-0.00366104059967,0.000100028,0.0407,2.243352,nan,nan,nan,9.36475991102
2018-04-04 07:53:18,58.2543,-41.8352,884.0,3.364,34.873,-0.00366104060019,0.0001003222,0.03885,2.243352,nan,nan,nan,9.36385548038
2018-04-04 07:53:18,58.2543,-41.8352,888.0,3.363,34.873,-0.00366104060034,0.0001009106,0.037,2.238036,nan,nan,nan,9.36406418615
2018-04-04 07:53:18,58.2543,-41.8352,892.0,3.362,34.873,-0.00366104060056,9.94396e-05,0.03885,2.243352,nan,nan,nan,9.36128188645
2018-04-04 07:53:18,58.2543,-41.8352,896.0,3.361,34.873,-0.0036610406008,0.00010297,0.03885,2.243352,nan,nan,nan,9.36105007145
2018-04-04 07:53:18,58.2543,-41.8352,900.0,3.359,34.873,-0.00366104060114,0.0001009106,0.03885,2.248668,nan,nan,nan,9.35984474085
2018-04-04 07:53:18,58.2543,-41.8352,904.0,3.357,34.872,-0.00366104060151,0.0001017932,0.0407,2.243352,nan,nan,nan,9.35931167131
2018-04-04 07:53:18,58.2543,-41.8352,908.0,3.357,34.872,-0.00366104060157,0.0001026758,0.03885,2.238036,nan,nan,nan,9.35514103919
2018-04-04 07:53:18,58.2543,-41.8352,912.0,3.354,34.872,-0.00366104060195,0.0001003222,0.0407,2.243352,nan,nan,nan,9.3522460356
2018-04-04 07:53:18,58.2543,-41.8352,916.0,3.353,34.872,-0.00366104060224,0.0001009106,0.03885,2.23272,nan,nan,nan,9.35195659242
2018-04-04 07:53:18,58.2543,-41.8352,920.0,3.353,34.872,-0.00366104060228,9.94396e-05,0.03885,2.23272,nan,nan,nan,9.35004652801
2018-04-04 07:53:18,58.2543,-41.8352,924.0,3.353,34.872,-0.00366104060226,0.0001053236,0.03885,2.248668,nan,nan,nan,9.34993078108
2018-04-04 07:53:18,58.2543,-41.8352,928.0,3.353,34.872,-0.00366104060229,0.0001012048,0.03885,2.243352,nan,nan,nan,9.34964142102
2018-04-04 07:53:18,58.2543,-41.8352,932.0,3.352,34.871,-0.00366104060239,9.94396e-05,0.03885,2.253984,nan,nan,nan,9.34634345049
2018-04-04 07:53:18,58.2543,-41.8352,936.0,3.351,34.871,-0.00366104060268,9.97338e-05,0.03885,2.248668,nan,nan,nan,9.34386796666
2018-04-04 07:53:18,58.2543,-41.8352,940.0,3.35,34.871,-0.00366104060287,0.0001009106,0.037,2.243352,nan,nan,nan,9.33975155664
2018-04-04 07:53:18,58.2543,-41.8352,944.0,3.347,34.871,-0.00366104060329,0.0001003222,0.03885,2.253984,nan,nan,nan,9.33269149558
2018-04-04 07:53:18,58.2543,-41.8352,948.0,3.346,34.871,-0.00366104060347,0.0001003222,0.03515,2.2593,nan,nan,nan,9.32832683105
2018-04-04 07:53:18,58.2543,-41.8352,952.0,3.345,34.871,-0.00366104060365,0.0001012048,0.037,2.253984,nan,nan,nan,9.32563762148
2018-04-04 07:53:18,58.2543,-41.8352,956.0,3.345,34.871,-0.00366104060378,0.0001003222,0.037,2.253984,nan,nan,nan,9.32435681193
2018-04-04 07:53:18,58.2543,-41.8352,960.0,3.345,34.87,-0.00366104060381,9.97338e-05,0.03515,2.253984,nan,nan,nan,9.3225570999
2018-04-04 07:53:18,58.2543,-41.8352,964.0,3.343,34.87,-0.00366104060405,9.94396e-05,0.037,2.248668,nan,nan,nan,9.31961612979
2018-04-04 07:53:18,58.2543,-41.8352,968.0,3.343,34.87,-0.00366104060416,9.94396e-05,0.03885,2.253984,nan,nan,nan,9.31832474945
2018-04-04 07:53:18,58.2543,-41.8352,972.0,3.343,34.87,-0.00366104060416,0.0001012048,0.037,2.269932,nan,nan,nan,9.31566193234
2018-04-04 07:53:18,58.2543,-41.8352,976.0,3.343,34.87,-0.0036610406042,0.000100028,0.03515,2.264616,nan,nan,nan,9.31410614876
2018-04-04 07:53:18,58.2543,-41.8352,980.0,3.342,34.87,-0.00366104060441,0.0001003222,0.03515,2.275248,nan,nan,nan,9.31154840367
2018-04-04 07:53:18,58.2543,-41.8352,984.0,3.341,34.87,-0.00366104060463,0.0001009106,0.0333,2.280564,nan,nan,nan,9.30773633983
2018-04-04 07:53:18,58.2543,-41.8352,988.0,3.341,34.87,-0.0036610406046,0.000100028,0.03515,2.275248,nan,nan,nan,9.30859994207
2018-04-04 07:53:18,58.2543,-41.8352,991.4,3.341,34.87,-0.00366104060463,0.0001012048,0.037,2.291196,nan,nan,nan,9.31090333525
