datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-06 05:40:08,58.5441,-48.3646,883.9,3.297,34.86,-0.0036610406121,0.000104441,0.0185,2.227404,nan,nan,nan,9.33093610784
2017-10-06 05:40:08,58.5441,-48.3646,888.0,3.296,34.86,-0.0036610406121,0.0001091482,0.0222,2.238036,nan,nan,nan,9.33166362341
2017-10-06 05:40:08,58.5441,-48.3646,892.0,3.296,34.86,-0.00366104061226,0.0001026758,0.02035,2.23272,nan,nan,nan,9.3306474294
2017-10-06 05:40:08,58.5441,-48.3646,896.0,3.293,34.86,-0.00366104061269,0.0001012048,0.0222,2.238036,nan,nan,nan,9.3300123733
2017-10-06 05:40:08,58.5441,-48.3646,900.0,3.292,34.86,-0.00366104061291,0.0001023816,0.02035,2.23272,nan,nan,nan,9.3307975409
2017-10-06 05:40:08,58.5441,-48.3646,904.0,3.292,34.86,-0.00366104061291,0.0001065004,0.0222,2.238036,nan,nan,nan,9.32605306297
2017-10-06 05:40:08,58.5441,-48.3646,908.0,3.292,34.86,-0.00366104061277,0.0001032642,0.0222,2.243352,nan,nan,nan,9.32516450592
2017-10-06 05:40:08,58.5441,-48.3646,912.0,3.293,34.86,-0.00366104061275,0.00010297,0.02405,2.243352,nan,nan,nan,9.32243021233
2017-10-06 05:40:08,58.5441,-48.3646,916.0,3.292,34.86,-0.0036610406128,0.0001009106,0.02035,2.23272,nan,nan,nan,9.32358380936
2017-10-06 05:40:08,58.5441,-48.3646,920.0,3.29,34.859,-0.00366104061326,0.000104441,0.02035,2.23272,nan,nan,nan,9.32401068219
2017-10-06 05:40:08,58.5441,-48.3646,924.0,3.288,34.859,-0.00366104061359,0.0001017932,0.02035,2.23272,nan,nan,nan,9.3242414337
2017-10-06 05:40:08,58.5441,-48.3646,928.0,3.286,34.859,-0.00366104061388,0.0001020874,0.02035,2.23272,nan,nan,nan,9.32268398948
2017-10-06 05:40:08,58.5441,-48.3646,932.0,3.286,34.859,-0.00366104061398,0.0001023816,0.02035,2.238036,nan,nan,nan,9.32139211645
2017-10-06 05:40:08,58.5441,-48.3646,936.0,3.285,34.859,-0.00366104061403,0.00010297,0.02035,2.238036,nan,nan,nan,9.32114991336
2017-10-06 05:40:08,58.5441,-48.3646,940.0,3.286,34.859,-0.00366104061397,0.0001094424,0.02035,2.238036,nan,nan,nan,9.3193509187
2017-10-06 05:40:08,58.5441,-48.3646,944.0,3.286,34.859,-0.00366104061396,0.0001032642,0.02035,2.23272,nan,nan,nan,9.3189704137
2017-10-06 05:40:08,58.5441,-48.3646,948.0,3.286,34.859,-0.00366104061394,0.0001035584,0.02035,2.227404,nan,nan,nan,9.3194777577
2017-10-06 05:40:08,58.5441,-48.3646,952.0,3.286,34.859,-0.00366104061395,0.00010297,0.0185,2.238036,nan,nan,nan,9.31538532659
2017-10-06 05:40:08,58.5441,-48.3646,956.0,3.286,34.859,-0.00366104061394,0.000101499,0.0185,2.243352,nan,nan,nan,9.31551210305
2017-10-06 05:40:08,58.5441,-48.3646,960.0,3.287,34.859,-0.00366104061387,0.0001017932,0.02035,2.23272,nan,nan,nan,9.3146131859
2017-10-06 05:40:08,58.5441,-48.3646,964.0,3.287,34.859,-0.00366104061383,0.0001023816,0.0222,2.243352,nan,nan,nan,9.3138526422
2017-10-06 05:40:08,58.5441,-48.3646,968.0,3.288,34.859,-0.00366104061374,0.0001023816,0.0185,2.248668,nan,nan,nan,9.31180183758
2017-10-06 05:40:08,58.5441,-48.3646,972.0,3.289,34.859,-0.00366104061362,0.000101499,0.0185,2.238036,nan,nan,nan,9.31064992968
2017-10-06 05:40:08,58.5441,-48.3646,976.0,3.288,34.859,-0.0036610406138,0.0001020874,0.0222,2.238036,nan,nan,nan,9.31061537499
2017-10-06 05:40:08,58.5441,-48.3646,980.0,3.288,34.859,-0.00366104061378,0.00010297,0.0185,2.248668,nan,nan,nan,9.30796662469
2017-10-06 05:40:08,58.5441,-48.3646,984.0,3.288,34.859,-0.00366104061371,0.0001038526,0.02035,2.248668,nan,nan,nan,9.30614755422
2017-10-06 05:40:08,58.5441,-48.3646,988.0,3.289,34.859,-0.00366104061359,0.0001344494,0.0185,2.253984,nan,nan,nan,9.30156716362
2017-10-06 05:40:08,58.5441,-48.3646,992.1,3.289,34.859,-0.00366104061368,0.000111796,0.02035,2.248668,nan,nan,nan,9.30318956606
2017-10-06 05:40:08,58.5441,-48.3646,996.4,3.289,34.859,-0.0036610406136,0.000160339,0.0222,2.253984,nan,nan,nan,9.30247612887
