datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 07:43:35,58.0211,-51.7083,884.0,3.173,34.854,-0.0036610406337,0.0001076772,0.0592,2.211456,nan,nan,nan,9.44812218557
2017-03-25 07:43:35,58.0211,-51.7083,888.0,3.174,34.854,-0.00366104063364,0.000108854,0.06105,2.200824,nan,nan,nan,9.44959853241
2017-03-25 07:43:35,58.0211,-51.7083,892.0,3.173,34.854,-0.0036610406337,0.000114738,0.0592,2.211456,nan,nan,nan,9.44944619849
2017-03-25 07:43:35,58.0211,-51.7083,896.0,3.174,34.854,-0.00366104063368,0.0001097366,0.0629,2.216772,nan,nan,nan,9.44832135956
2017-03-25 07:43:35,58.0211,-51.7083,900.0,3.174,34.854,-0.00366104063362,0.000107383,0.0629,2.20614,nan,nan,nan,9.44622441979
2017-03-25 07:43:35,58.0211,-51.7083,904.0,3.174,34.853,-0.00366104063355,0.0001079714,0.0629,2.20614,nan,nan,nan,9.44534597475
2017-03-25 07:43:35,58.0211,-51.7083,908.0,3.175,34.853,-0.00366104063349,0.0001082656,0.06105,2.211456,nan,nan,nan,9.44430367664
2017-03-25 07:43:35,58.0211,-51.7083,912.0,3.174,34.853,-0.00366104063357,0.0001167974,0.0629,2.20614,nan,nan,nan,9.44300391937
2017-03-25 07:43:35,58.0211,-51.7083,916.0,3.174,34.853,-0.00366104063353,0.0001091482,0.06475,2.200824,nan,nan,nan,9.44212582284
2017-03-25 07:43:35,58.0211,-51.7083,920.0,3.175,34.853,-0.00366104063349,0.0001085598,0.06475,2.20614,nan,nan,nan,9.44183314511
2017-03-25 07:43:35,58.0211,-51.7083,924.0,3.175,34.853,-0.00366104063347,0.0001091482,0.06475,2.20614,nan,nan,nan,9.44128293955
2017-03-25 07:43:35,58.0211,-51.7083,928.0,3.175,34.853,-0.00366104063343,0.0001076772,0.0629,2.195508,nan,nan,nan,9.43949210325
2017-03-25 07:43:35,58.0211,-51.7083,932.0,3.175,34.853,-0.00366104063337,0.0001082656,0.06475,2.20614,nan,nan,nan,9.4376080552
2017-03-25 07:43:35,58.0211,-51.7083,936.0,3.176,34.853,-0.00366104063333,0.0001085598,0.06105,2.20614,nan,nan,nan,9.43656675057
2017-03-25 07:43:35,58.0211,-51.7083,940.0,3.176,34.853,-0.00366104063324,0.000108854,0.0629,2.20614,nan,nan,nan,9.43678904034
2017-03-25 07:43:35,58.0211,-51.7083,944.1,3.177,34.853,-0.00366104063319,0.0001097366,0.06105,2.20614,nan,nan,nan,9.43419214012
2017-03-25 07:43:35,58.0211,-51.7083,948.0,3.177,34.853,-0.00366104063316,0.0001082656,0.0629,2.200824,nan,nan,nan,9.43463659559
2017-03-25 07:43:35,58.0211,-51.7083,952.0,3.177,34.853,-0.00366104063312,0.0001097366,0.06105,2.216772,nan,nan,nan,9.43241456179
2017-03-25 07:43:35,58.0211,-51.7083,956.0,3.178,34.853,-0.00366104063309,0.0001091482,0.0629,2.211456,nan,nan,nan,9.43081273619
2017-03-25 07:43:35,58.0211,-51.7083,960.0,3.178,34.853,-0.00366104063303,0.000110325,0.06105,2.20614,nan,nan,nan,9.4293865593
2017-03-25 07:43:35,58.0211,-51.7083,964.0,3.178,34.853,-0.003661040633,0.0001085598,0.06845,2.216772,nan,nan,nan,9.42874369274
2017-03-25 07:43:35,58.0211,-51.7083,968.0,3.179,34.853,-0.00366104063298,0.0001082656,0.05735,2.211456,nan,nan,nan,9.42925798191
2017-03-25 07:43:35,58.0211,-51.7083,972.0,3.179,34.853,-0.00366104063291,0.0001109134,0.06105,2.211456,nan,nan,nan,9.42717764942
2017-03-25 07:43:35,58.0211,-51.7083,976.0,3.179,34.853,-0.00366104063288,0.0001094424,0.0629,2.222088,nan,nan,nan,9.42653495802
2017-03-25 07:43:35,58.0211,-51.7083,980.0,3.18,34.853,-0.0036610406328,0.0001085598,0.06105,2.222088,nan,nan,nan,9.42505111981
2017-03-25 07:43:35,58.0211,-51.7083,984.0,3.18,34.853,-0.00366104063277,0.0001106192,0.06105,2.211456,nan,nan,nan,9.4251095335
2017-03-25 07:43:35,58.0211,-51.7083,988.0,3.181,34.853,-0.00366104063268,0.0001094424,0.0629,2.227404,nan,nan,nan,9.42131351919
2017-03-25 07:43:35,58.0211,-51.7083,991.6,3.181,34.853,-0.00366104063259,0.0001109134,0.06105,2.222088,nan,nan,nan,9.42399974538
