datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:41:38,57.8825,-54.3629,880.0,3.26,34.865,-0.00366104061837,0.00010297,0.02035,2.248668,nan,nan,nan,9.33050886744
2017-04-26 07:41:38,57.8825,-54.3629,884.0,3.267,34.866,-0.0036610406173,0.0001035584,0.02405,2.264616,nan,nan,nan,9.32333000382
2017-04-26 07:41:38,57.8825,-54.3629,888.0,3.269,34.866,-0.00366104061691,0.0001035584,0.02035,2.2593,nan,nan,nan,9.32409144447
2017-04-26 07:41:38,57.8825,-54.3629,892.0,3.268,34.866,-0.00366104061717,0.0001026758,0.0222,2.253984,nan,nan,nan,9.32421835825
2017-04-26 07:41:38,57.8825,-54.3629,896.0,3.267,34.866,-0.00366104061739,0.0001065004,0.02405,2.248668,nan,nan,nan,9.32679167858
2017-04-26 07:41:38,57.8825,-54.3629,900.0,3.265,34.865,-0.00366104061767,0.0001032642,0.0222,2.243352,nan,nan,nan,9.33038185439
2017-04-26 07:41:38,57.8825,-54.3629,904.0,3.262,34.865,-0.00366104061831,0.0001035584,0.02035,2.2593,nan,nan,nan,9.33628430463
2017-04-26 07:41:38,57.8825,-54.3629,908.0,3.255,34.864,-0.00366104061943,0.00010297,0.0259,2.253984,nan,nan,nan,9.34374074272
2017-04-26 07:41:38,57.8825,-54.3629,912.0,3.251,34.864,-0.00366104062017,0.0001035584,0.0222,2.243352,nan,nan,nan,9.34568401834
2017-04-26 07:41:38,57.8825,-54.3629,916.0,3.249,34.863,-0.00366104062056,0.0001053236,0.0222,2.243352,nan,nan,nan,9.34604265019
2017-04-26 07:41:38,57.8825,-54.3629,920.0,3.249,34.863,-0.00366104062052,0.000104441,0.02405,2.238036,nan,nan,nan,9.3464360067
2017-04-26 07:41:38,57.8825,-54.3629,924.0,3.248,34.863,-0.00366104062079,0.000104441,0.02405,2.248668,nan,nan,nan,9.35087995501
2017-04-26 07:41:38,57.8825,-54.3629,928.0,3.244,34.862,-0.00366104062142,0.0001038526,0.02035,2.238036,nan,nan,nan,9.351319854
2017-04-26 07:41:38,57.8825,-54.3629,932.0,3.244,34.862,-0.00366104062149,0.000104441,0.0222,2.238036,nan,nan,nan,9.35435349529
2017-04-26 07:41:38,57.8825,-54.3629,936.0,3.24,34.862,-0.00366104062217,0.0001056178,0.02035,2.238036,nan,nan,nan,9.35879022433
2017-04-26 07:41:38,57.8825,-54.3629,940.0,3.235,34.861,-0.00366104062295,0.0001062062,0.02035,2.23272,nan,nan,nan,9.35957820169
2017-04-26 07:41:38,57.8825,-54.3629,944.0,3.234,34.861,-0.00366104062309,0.000104441,0.0222,2.23272,nan,nan,nan,9.36071395155
2017-04-26 07:41:38,57.8825,-54.3629,948.0,3.233,34.86,-0.0036610406233,0.000105912,0.02035,2.222088,nan,nan,nan,9.36203533121
2017-04-26 07:41:38,57.8825,-54.3629,952.0,3.233,34.86,-0.00366104062332,0.0001041468,0.02035,2.238036,nan,nan,nan,9.35930008324
2017-04-26 07:41:38,57.8825,-54.3629,956.0,3.233,34.86,-0.00366104062328,0.0001047352,0.02035,2.23272,nan,nan,nan,9.35797915158
2017-04-26 07:41:38,57.8825,-54.3629,960.0,3.234,34.86,-0.00366104062322,0.0001047352,0.0222,2.238036,nan,nan,nan,9.35698280243
2017-04-26 07:41:38,57.8825,-54.3629,964.0,3.234,34.861,-0.00366104062314,0.0001038526,0.02035,2.243352,nan,nan,nan,9.35479358387
2017-04-26 07:41:38,57.8825,-54.3629,968.0,3.235,34.861,-0.00366104062301,0.000104441,0.02035,2.238036,nan,nan,nan,9.35233865963
2017-04-26 07:41:38,57.8825,-54.3629,972.0,3.236,34.861,-0.00366104062282,0.000104441,0.0222,2.248668,nan,nan,nan,9.351319854
2017-04-26 07:41:38,57.8825,-54.3629,976.0,3.237,34.861,-0.0036610406227,0.000105912,0.02405,2.253984,nan,nan,nan,9.34759304893
2017-04-26 07:41:38,57.8825,-54.3629,980.0,3.238,34.861,-0.00366104062254,0.0001050294,0.02035,2.238036,nan,nan,nan,9.34510561351
2017-04-26 07:41:38,57.8825,-54.3629,984.0,3.24,34.861,-0.00366104062231,0.0001050294,0.0259,2.253984,nan,nan,nan,9.34379857154
2017-04-26 07:41:38,57.8825,-54.3629,987.9,3.24,34.861,-0.0036610406222,0.0001053236,0.0222,2.275248,nan,nan,nan,9.34495523505
