datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 05:25:03,57.8531,-51.4665,880.0,3.301,34.859,-0.00366104061135,0.0001079714,0.02035,2.23272,nan,nan,nan,9.34751205056
2017-09-06 05:25:03,57.8531,-51.4665,884.0,3.303,34.859,-0.00366104061107,0.0001056178,0.0222,2.227404,nan,nan,nan,9.34625089536
2017-09-06 05:25:03,57.8531,-51.4665,888.0,3.302,34.859,-0.00366104061122,0.0001076772,0.0185,2.23272,nan,nan,nan,9.34619304894
2017-09-06 05:25:03,57.8531,-51.4665,892.0,3.299,34.859,-0.00366104061173,0.0001050294,0.02035,2.227404,nan,nan,nan,9.346401298
2017-09-06 05:25:03,57.8531,-51.4665,896.0,3.298,34.859,-0.0036610406119,0.0001050294,0.02035,2.238036,nan,nan,nan,9.34537167457
2017-09-06 05:25:03,57.8531,-51.4665,900.0,3.298,34.859,-0.00366104061192,0.0001053236,0.02035,2.227404,nan,nan,nan,9.34437688253
2017-09-06 05:25:03,57.8531,-51.4665,904.1,3.297,34.859,-0.00366104061192,0.0001056178,0.0185,2.227404,nan,nan,nan,9.34163605632
2017-09-06 05:25:03,57.8531,-51.4665,908.0,3.301,34.859,-0.00366104061138,0.0001056178,0.0185,2.222088,nan,nan,nan,9.33975155664
2017-09-06 05:25:03,57.8531,-51.4665,912.0,3.3,34.859,-0.00366104061146,0.0001097366,0.02035,2.23272,nan,nan,nan,9.33628430462
2017-09-06 05:25:03,57.8531,-51.4665,916.0,3.3,34.859,-0.0036610406115,0.0001062062,0.0185,2.23272,nan,nan,nan,9.33701230372
2017-09-06 05:25:03,57.8531,-51.4665,920.0,3.3,34.859,-0.00366104061146,0.000107383,0.0222,2.243352,nan,nan,nan,9.33166362341
2017-09-06 05:25:03,57.8531,-51.4665,924.0,3.3,34.859,-0.00366104061156,0.0001097366,0.02035,2.238036,nan,nan,nan,9.33397363249
2017-09-06 05:25:03,57.8531,-51.4665,928.1,3.299,34.859,-0.00366104061181,0.0001420986,0.02405,2.23272,nan,nan,nan,9.33397363249
2017-09-06 05:25:03,57.8531,-51.4665,932.0,3.298,34.859,-0.00366104061189,0.0001050294,0.0222,2.222088,nan,nan,nan,9.33443571386
2017-09-06 05:25:03,57.8531,-51.4665,936.0,3.296,34.859,-0.00366104061226,0.0001050294,0.0222,2.227404,nan,nan,nan,9.33281854508
2017-09-06 05:25:03,57.8531,-51.4665,940.0,3.294,34.858,-0.00366104061253,0.0001050294,0.02035,2.227404,nan,nan,nan,9.33462055384
2017-09-06 05:25:03,57.8531,-51.4665,944.0,3.294,34.858,-0.00366104061268,0.0001062062,0.0222,2.222088,nan,nan,nan,9.3344934759
2017-09-06 05:25:03,57.8531,-51.4665,948.0,3.293,34.858,-0.00366104061284,0.0001065004,0.0222,2.222088,nan,nan,nan,9.33371949904
2017-09-06 05:25:03,57.8531,-51.4665,952.0,3.292,34.858,-0.00366104061302,0.0001094424,0.02035,2.238036,nan,nan,nan,9.33231035913
2017-09-06 05:25:03,57.8531,-51.4665,956.0,3.29,34.858,-0.00366104061335,0.0001065004,0.0222,2.238036,nan,nan,nan,9.33231035913
2017-09-06 05:25:03,57.8531,-51.4665,959.9,3.289,34.858,-0.00366104061348,0.0001182684,0.0222,2.243352,nan,nan,nan,9.33063588248
2017-09-06 05:25:03,57.8531,-51.4665,964.0,3.29,34.858,-0.00366104061327,0.0001332726,0.0185,2.23272,nan,nan,nan,9.32704559336
2017-09-06 05:25:03,57.8531,-51.4665,968.0,3.291,34.858,-0.00366104061312,0.0001241524,0.02035,2.23272,nan,nan,nan,9.32089618461
2017-09-06 05:25:03,57.8531,-51.4665,971.9,3.295,34.858,-0.00366104061251,0.000104441,0.02035,2.23272,nan,nan,nan,9.31435966333
2017-09-06 05:25:03,57.8531,-51.4665,976.0,3.298,34.859,-0.0036610406121,0.0001062062,0.02035,2.23272,nan,nan,nan,9.31378350543
2017-09-06 05:25:03,57.8531,-51.4665,980.0,3.297,34.859,-0.00366104061228,0.0001062062,0.0185,2.243352,nan,nan,nan,9.31423290505
2017-09-06 05:25:03,57.8531,-51.4665,984.0,3.295,34.859,-0.00366104061259,0.0001062062,0.02035,2.248668,nan,nan,nan,9.31500500922
2017-09-06 05:25:03,57.8531,-51.4665,988.0,3.294,34.859,-0.00366104061283,0.0001050294,0.0222,2.23272,nan,nan,nan,9.31180183757
2017-09-06 05:25:03,57.8531,-51.4665,992.1,3.295,34.859,-0.00366104061257,0.0001420986,0.0185,2.248668,nan,nan,nan,9.31289630302
2017-09-06 05:25:03,57.8531,-51.4665,995.9,3.293,34.858,-0.003661040613,0.000113267,0.02035,2.253984,nan,nan,nan,9.31417528831
