datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-02 05:19:52,55.3984,-50.4852,880.0,3.376,34.862,-0.00366104059818,0.0001138554,0.02035,2.23272,nan,nan,nan,9.40195234973
2016-09-02 05:19:52,55.3984,-50.4852,884.0,3.377,34.862,-0.00366104059808,0.0001056178,0.0185,2.248668,nan,nan,nan,9.40276785003
2016-09-02 05:19:52,55.3984,-50.4852,888.0,3.372,34.862,-0.00366104059886,0.0001076772,0.0222,2.243352,nan,nan,nan,9.39822539483
2016-09-02 05:19:52,55.3984,-50.4852,892.0,3.37,34.861,-0.00366104059917,0.000111796,0.02035,2.248668,nan,nan,nan,9.39452343386
2016-09-02 05:19:52,55.3984,-50.4852,896.0,3.371,34.862,-0.003661040599,0.0001056178,0.02035,2.253984,nan,nan,nan,9.3904276411
2016-09-02 05:19:52,55.3984,-50.4852,900.0,3.371,34.862,-0.00366104059893,0.0001106192,0.0222,2.2593,nan,nan,nan,9.38961338416
2016-09-02 05:19:52,55.3984,-50.4852,904.0,3.377,34.862,-0.00366104059809,0.0001062062,0.02035,2.2593,nan,nan,nan,9.38147532368
2016-09-02 05:19:52,55.3984,-50.4852,908.0,3.378,34.863,-0.00366104059786,0.0001079714,0.0222,2.253984,nan,nan,nan,9.37694481474
2016-09-02 05:19:52,55.3984,-50.4852,912.0,3.38,34.863,-0.00366104059761,0.0001047352,0.02035,2.253984,nan,nan,nan,9.3776068075
2016-09-02 05:19:52,55.3984,-50.4852,916.0,3.377,34.863,-0.003661040598,0.000107383,0.02035,2.248668,nan,nan,nan,9.37708417713
2016-09-02 05:19:52,55.3984,-50.4852,920.0,3.376,34.863,-0.0036610405982,0.000107383,0.02035,2.248668,nan,nan,nan,9.37729322522
2016-09-02 05:19:52,55.3984,-50.4852,924.0,3.374,34.862,-0.00366104059864,0.0001229756,0.02035,2.253984,nan,nan,nan,9.37786232799
2016-09-02 05:19:52,55.3984,-50.4852,928.0,3.368,34.862,-0.00366104059957,0.0001065004,0.02035,2.2593,nan,nan,nan,9.37735129509
2016-09-02 05:19:52,55.3984,-50.4852,932.0,3.37,34.862,-0.0036610405993,0.0001053236,0.0222,2.248668,nan,nan,nan,9.37903550309
2016-09-02 05:19:52,55.3984,-50.4852,936.0,3.371,34.862,-0.00366104059912,0.0001053236,0.02035,2.253984,nan,nan,nan,9.37811785656
2016-09-02 05:19:52,55.3984,-50.4852,940.0,3.374,34.863,-0.00366104059875,0.0001053236,0.0222,2.248668,nan,nan,nan,9.37735129509
2016-09-02 05:19:52,55.3984,-50.4852,944.0,3.374,34.863,-0.00366104059868,0.0001091482,0.02405,2.248668,nan,nan,nan,9.37595773335
2016-09-02 05:19:52,55.3984,-50.4852,948.0,3.374,34.863,-0.00366104059873,0.0001070888,0.0185,2.248668,nan,nan,nan,9.37735129509
2016-09-02 05:19:52,55.3984,-50.4852,952.0,3.372,34.862,-0.00366104059916,0.0001062062,0.02035,2.253984,nan,nan,nan,9.37566743825
2016-09-02 05:19:52,55.3984,-50.4852,956.0,3.373,34.863,-0.00366104059894,0.0001056178,0.0222,2.2593,nan,nan,nan,9.37153476821
2016-09-02 05:19:52,55.3984,-50.4852,960.0,3.374,34.863,-0.00366104059878,0.0001067946,0.0222,2.243352,nan,nan,nan,9.36741581251
2016-09-02 05:19:52,55.3984,-50.4852,964.0,3.374,34.863,-0.00366104059897,0.0001050294,0.0222,2.248668,nan,nan,nan,9.36812342718
2016-09-02 05:19:52,55.3984,-50.4852,968.0,3.365,34.861,-0.00366104060053,0.0001056178,0.0185,2.264616,nan,nan,nan,9.37993001841
2016-09-02 05:19:52,55.3984,-50.4852,972.0,3.349,34.859,-0.00366104060328,0.0001062062,0.02035,2.264616,nan,nan,nan,9.38569446627
2016-09-02 05:19:52,55.3984,-50.4852,976.0,3.338,34.858,-0.00366104060502,0.0001097366,0.02035,2.253984,nan,nan,nan,9.38663622856
2016-09-02 05:19:52,55.3984,-50.4852,980.0,3.338,34.858,-0.00366104060511,0.0001062062,0.0185,2.264616,nan,nan,nan,9.384822562
2016-09-02 05:19:52,55.3984,-50.4852,984.0,3.337,34.858,-0.00366104060516,0.0001079714,0.0185,2.269932,nan,nan,nan,9.38456682126
2016-09-02 05:19:52,55.3984,-50.4852,988.0,3.336,34.858,-0.00366104060542,0.0001232698,0.0185,2.280564,nan,nan,nan,9.38578747494
2016-09-02 05:19:52,55.3984,-50.4852,990.3,3.335,34.858,nan,nan,nan,nan,nan,nan,nan,nan
