datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:36:58,56.6218,-52.5875,884.0,3.249,34.859,-0.00366104062038,0.0001038526,0.02775,2.216772,nan,nan,nan,9.38044121451
2017-05-11 07:36:58,56.6218,-52.5875,888.0,3.249,34.859,-0.00366104062034,0.0001032642,0.0296,2.238036,nan,nan,nan,9.37966281516
2017-05-11 07:36:58,56.6218,-52.5875,892.0,3.25,34.86,-0.00366104062013,0.0001050294,0.0259,2.23272,nan,nan,nan,9.37553971172
2017-05-11 07:36:58,56.6218,-52.5875,896.0,3.251,34.86,-0.00366104062015,0.0001041468,0.0296,2.23272,nan,nan,nan,9.37553971172
2017-05-11 07:36:58,56.6218,-52.5875,900.0,3.251,34.86,-0.00366104062011,0.0001047352,0.02405,2.227404,nan,nan,nan,9.37378657893
2017-05-11 07:36:58,56.6218,-52.5875,904.0,3.251,34.86,-0.00366104062008,0.0001041468,0.02775,2.227404,nan,nan,nan,9.3772119281
2017-05-11 07:36:58,56.6218,-52.5875,908.0,3.248,34.859,-0.00366104062059,0.0001038526,0.02775,2.238036,nan,nan,nan,9.38044121451
2017-05-11 07:36:58,56.6218,-52.5875,912.0,3.248,34.859,-0.00366104062066,0.0001070888,0.0259,2.23272,nan,nan,nan,9.37670093636
2017-05-11 07:36:58,56.6218,-52.5875,916.0,3.248,34.859,-0.0036610406207,0.000104441,0.02775,2.216772,nan,nan,nan,9.37501721511
2017-05-11 07:36:58,56.6218,-52.5875,920.0,3.247,34.859,-0.00366104062073,0.0001076772,0.0259,2.23272,nan,nan,nan,9.37407680641
2017-05-11 07:36:58,56.6218,-52.5875,924.0,3.248,34.859,-0.00366104062073,0.00010297,0.0259,2.216772,nan,nan,nan,9.37515654424
2017-05-11 07:36:58,56.6218,-52.5875,928.0,3.247,34.859,-0.00366104062083,0.0001041468,0.02775,2.222088,nan,nan,nan,9.3723239912
2017-05-11 07:36:58,56.6218,-52.5875,932.0,3.248,34.859,-0.00366104062065,0.0001047352,0.0259,2.227404,nan,nan,nan,9.3708732731
2017-05-11 07:36:58,56.6218,-52.5875,936.0,3.248,34.859,-0.00366104062061,0.0001032642,0.0259,2.238036,nan,nan,nan,9.36909794894
2017-05-11 07:36:58,56.6218,-52.5875,940.0,3.248,34.859,-0.00366104062063,0.0001050294,0.0259,2.227404,nan,nan,nan,9.36565284586
2017-05-11 07:36:58,56.6218,-52.5875,944.0,3.251,34.859,-0.00366104062015,0.0001050294,0.02405,2.23272,nan,nan,nan,9.36000698641
2017-05-11 07:36:58,56.6218,-52.5875,948.0,3.254,34.86,-0.00366104061972,0.0001026758,0.02775,2.222088,nan,nan,nan,9.35855848093
2017-05-11 07:36:58,56.6218,-52.5875,952.0,3.255,34.86,-0.00366104061951,0.00010297,0.0259,2.238036,nan,nan,nan,9.358778637
2017-05-11 07:36:58,56.6218,-52.5875,956.0,3.253,34.86,-0.00366104061993,0.0001035584,0.02775,2.227404,nan,nan,nan,9.35653101024
2017-05-11 07:36:58,56.6218,-52.5875,960.0,3.253,34.86,-0.0036610406199,0.0001038526,0.02035,2.227404,nan,nan,nan,9.35464302455
2017-05-11 07:36:58,56.6218,-52.5875,964.0,3.255,34.86,-0.00366104061966,0.000104441,0.02775,2.238036,nan,nan,nan,9.3537860481
2017-05-11 07:36:58,56.6218,-52.5875,968.0,3.256,34.86,-0.00366104061954,0.0001038526,0.0259,2.222088,nan,nan,nan,9.35145877445
2017-05-11 07:36:58,56.6218,-52.5875,972.0,3.257,34.86,-0.00366104061934,0.0001041468,0.02405,2.243352,nan,nan,nan,9.35045165538
2017-05-11 07:36:58,56.6218,-52.5875,976.0,3.256,34.86,-0.00366104061953,0.0001038526,0.0222,2.238036,nan,nan,nan,9.35087995501
2017-05-11 07:36:58,56.6218,-52.5875,980.0,3.254,34.86,-0.00366104061994,0.0001050294,0.02405,2.248668,nan,nan,nan,9.35406397643
2017-05-11 07:36:58,56.6218,-52.5875,984.0,3.251,34.859,-0.00366104062035,0.0001047352,0.0259,2.243352,nan,nan,nan,9.35695963298
2017-05-11 07:36:58,56.6218,-52.5875,988.1,3.249,34.859,-0.00366104062079,0.0001035584,0.02405,2.2593,nan,nan,nan,9.35349654962
2017-05-11 07:36:58,56.6218,-52.5875,992.0,3.248,34.859,-0.0036610406208,0.000105912,0.0259,2.248668,nan,nan,nan,9.35320706153
2017-05-11 07:36:58,56.6218,-52.5875,994.5,3.249,34.859,nan,nan,nan,nan,nan,nan,nan,nan
