datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:55:20,56.5604,-39.6158,884.0,3.485,34.885,-0.00366104057924,0.0001076772,0.02035,2.275248,nan,nan,nan,9.2717206222
2018-07-08 07:55:20,56.5604,-39.6158,888.0,3.484,34.885,-0.00366104057934,0.0001141496,0.0222,2.269932,nan,nan,nan,9.2737497435
2018-07-08 07:55:20,56.5604,-39.6158,892.0,3.483,34.884,-0.00366104057969,0.000111796,0.0185,2.269932,nan,nan,nan,9.27860108134
2018-07-08 07:55:20,56.5604,-39.6158,896.0,3.467,34.883,-0.00366104058233,0.000110325,0.02035,2.264616,nan,nan,nan,9.28537262924
2018-07-08 07:55:20,56.5604,-39.6158,900.0,3.461,34.882,-0.00366104058329,0.000107383,0.0185,2.275248,nan,nan,nan,9.28720996711
2018-07-08 07:55:20,56.5604,-39.6158,904.0,3.461,34.882,-0.0036610405833,0.0001079714,0.02035,2.253984,nan,nan,nan,9.28743966393
2018-07-08 07:55:20,56.5604,-39.6158,908.0,3.458,34.882,-0.00366104058385,0.0001106192,0.0222,2.269932,nan,nan,nan,9.28739372404
2018-07-08 07:55:20,56.5604,-39.6158,912.0,3.458,34.882,-0.00366104058391,0.0001079714,0.0222,2.264616,nan,nan,nan,9.28502817524
2018-07-08 07:55:20,56.5604,-39.6158,916.0,3.458,34.882,-0.00366104058392,0.0001097366,0.02035,2.2593,nan,nan,nan,9.28537262924
2018-07-08 07:55:20,56.5604,-39.6158,920.0,3.457,34.881,-0.00366104058412,0.0001053236,0.0222,2.2593,nan,nan,nan,9.2859812008
2018-07-08 07:55:20,56.5604,-39.6158,924.0,3.457,34.881,-0.00366104058416,0.000107383,0.02035,2.269932,nan,nan,nan,9.28422450676
2018-07-08 07:55:20,56.5604,-39.6158,928.0,3.455,34.881,-0.0036610405846,0.0001185626,0.0259,2.264616,nan,nan,nan,9.28399490198
2018-07-08 07:55:20,56.5604,-39.6158,932.0,3.45,34.881,-0.0036610405853,0.0001067946,0.02035,2.280564,nan,nan,nan,9.28280106309
2018-07-08 07:55:20,56.5604,-39.6158,936.0,3.449,34.881,-0.00366104058555,0.0001067946,0.02035,2.269932,nan,nan,nan,9.28101063793
2018-07-08 07:55:20,56.5604,-39.6158,940.0,3.446,34.881,-0.00366104058607,0.0001082656,0.02035,2.2593,nan,nan,nan,9.27825691808
2018-07-08 07:55:20,56.5604,-39.6158,944.0,3.448,34.881,-0.00366104058586,0.0001067946,0.02035,2.253984,nan,nan,nan,9.2792320857
2018-07-08 07:55:20,56.5604,-39.6158,948.0,3.445,34.881,-0.00366104058633,0.000114738,0.0185,2.2593,nan,nan,nan,9.28407526291
2018-07-08 07:55:20,56.5604,-39.6158,952.0,3.439,34.88,-0.00366104058732,0.0001094424,0.02035,2.253984,nan,nan,nan,9.28458040715
2018-07-08 07:55:20,56.5604,-39.6158,956.0,3.436,34.88,-0.0036610405879,0.0001076772,0.02035,2.264616,nan,nan,nan,9.28164183195
2018-07-08 07:55:20,56.5604,-39.6158,960.0,3.433,34.88,-0.0036610405884,0.0001035584,0.02035,2.269932,nan,nan,nan,9.27246572005
2018-07-08 07:55:20,56.5604,-39.6158,964.0,3.432,34.88,-0.00366104058868,0.0001041468,0.0185,2.264616,nan,nan,nan,9.27106728572
2018-07-08 07:55:20,56.5604,-39.6158,968.0,3.428,34.88,-0.00366104058928,0.0001038526,0.0185,2.280564,nan,nan,nan,9.26737750795
2018-07-08 07:55:20,56.5604,-39.6158,972.0,3.426,34.88,-0.0036610405897,0.0001020874,0.02035,2.275248,nan,nan,nan,9.26762955048
2018-07-08 07:55:20,56.5604,-39.6158,976.0,3.425,34.88,-0.00366104058982,0.0001062062,0.0185,2.280564,nan,nan,nan,9.26521256009
2018-07-08 07:55:20,56.5604,-39.6158,980.0,3.424,34.879,-0.00366104059007,0.000104441,0.02035,2.291196,nan,nan,nan,9.26521256009
2018-07-08 07:55:20,56.5604,-39.6158,984.0,3.423,34.879,-0.00366104059034,0.0001070888,0.0222,2.296512,nan,nan,nan,9.26229252582
2018-07-08 07:55:20,56.5604,-39.6158,988.0,3.422,34.879,-0.00366104059049,0.000104441,0.01665,2.307144,nan,nan,nan,9.25846946361
2018-07-08 07:55:20,56.5604,-39.6158,991.1,3.42,34.879,-0.00366104059065,nan,nan,nan,nan,nan,nan,9.2569476146
