datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-20 05:01:54,57.1167,-53.8681,880.0,3.403,34.862,-0.0036610405936,0.0001070888,0.02035,2.291196,nan,nan,nan,9.30470870796
2017-01-20 05:01:54,57.1167,-53.8681,884.0,3.399,34.862,-0.00366104059418,0.0001067946,0.02035,2.280564,nan,nan,nan,9.30580220761
2017-01-20 05:01:54,57.1167,-53.8681,888.0,3.394,34.861,-0.00366104059502,0.0001065004,0.01665,2.280564,nan,nan,nan,9.30946363714
2017-01-20 05:01:54,57.1167,-53.8681,892.0,3.391,34.861,-0.0036610405955,0.0001065004,0.02035,2.269932,nan,nan,nan,9.30846175947
2017-01-20 05:01:54,57.1167,-53.8681,896.0,3.391,34.861,-0.00366104059552,0.0001109134,0.0185,2.280564,nan,nan,nan,9.30580220761
2017-01-20 05:01:54,57.1167,-53.8681,900.0,3.394,34.861,-0.00366104059521,0.000107383,0.02405,2.269932,nan,nan,nan,9.30514608996
2017-01-20 05:01:54,57.1167,-53.8681,904.0,3.395,34.861,-0.00366104059488,0.0001056178,0.0222,2.275248,nan,nan,nan,9.30413324162
2017-01-20 05:01:54,57.1167,-53.8681,908.0,3.39,34.861,-0.00366104059579,0.0001070888,0.02035,2.269932,nan,nan,nan,9.31251610339
2017-01-20 05:01:54,57.1167,-53.8681,912.0,3.386,34.86,-0.00366104059643,0.0001082656,0.02035,2.269932,nan,nan,nan,9.31378350542
2017-01-20 05:01:54,57.1167,-53.8681,916.0,3.386,34.861,-0.00366104059643,0.0001070888,0.02035,2.269932,nan,nan,nan,9.31378350542
2017-01-20 05:01:54,57.1167,-53.8681,920.0,3.386,34.861,-0.00366104059638,0.0001067946,0.0222,2.275248,nan,nan,nan,9.31346087503
2017-01-20 05:01:54,57.1167,-53.8681,924.0,3.384,34.861,-0.00366104059671,0.0001062062,0.0222,2.275248,nan,nan,nan,9.31240089493
2017-01-20 05:01:54,57.1167,-53.8681,928.0,3.387,34.861,-0.00366104059611,0.000105912,0.02035,2.269932,nan,nan,nan,9.30549140836
2017-01-20 05:01:54,57.1167,-53.8681,932.0,3.401,34.864,-0.00366104059382,0.000107383,0.02405,2.275248,nan,nan,nan,9.3021539522
2017-01-20 05:01:54,57.1167,-53.8681,936.0,3.401,34.864,-0.0036610405939,0.000104441,0.02035,2.275248,nan,nan,nan,9.3048928659
2017-01-20 05:01:54,57.1167,-53.8681,940.0,3.395,34.862,-0.00366104059491,0.0001062062,0.02035,2.296512,nan,nan,nan,9.30422531346
2017-01-20 05:01:54,57.1167,-53.8681,944.0,3.396,34.863,-0.00366104059465,0.0001056178,0.02035,2.280564,nan,nan,nan,9.29964601867
2017-01-20 05:01:54,57.1167,-53.8681,948.0,3.4,34.863,-0.0036610405942,0.0001047352,0.02035,2.2593,nan,nan,nan,9.29811633376
2017-01-20 05:01:54,57.1167,-53.8681,952.0,3.403,34.864,-0.0036610405936,0.0001038526,0.02035,2.280564,nan,nan,nan,9.29640297269
2017-01-20 05:01:54,57.1167,-53.8681,956.0,3.403,34.864,-0.0036610405936,0.0001032642,0.0185,2.280564,nan,nan,nan,9.29339110355
2017-01-20 05:01:54,57.1167,-53.8681,960.0,3.404,34.864,-0.00366104059349,0.0001056178,0.0185,2.28588,nan,nan,nan,9.29274749184
2017-01-20 05:01:54,57.1167,-53.8681,964.0,3.402,34.864,-0.00366104059388,0.0001285654,0.0222,2.28588,nan,nan,nan,9.2928739115
2017-01-20 05:01:54,57.1167,-53.8681,968.0,3.4,34.863,-0.0036610405942,0.0001035584,0.02035,2.269932,nan,nan,nan,9.29134551644
2017-01-20 05:01:54,57.1167,-53.8681,972.0,3.4,34.863,-0.00366104059426,0.0001026758,0.0185,2.28588,nan,nan,nan,9.29326467575
2017-01-20 05:01:54,57.1167,-53.8681,976.0,3.396,34.863,-0.00366104059507,0.0001038526,0.0222,2.280564,nan,nan,nan,9.2924946585
2017-01-20 05:01:54,57.1167,-53.8681,980.0,3.392,34.862,-0.00366104059569,0.0001067946,0.02035,2.291196,nan,nan,nan,9.29198901572
2017-01-20 05:01:54,57.1167,-53.8681,984.0,3.392,34.862,-0.00366104059562,0.000104441,0.02035,2.296512,nan,nan,nan,9.28962211183
2017-01-20 05:01:54,57.1167,-53.8681,988.1,3.392,34.863,-0.00366104059559,0.000104441,0.02035,2.28588,nan,nan,nan,9.28789907732
2017-01-20 05:01:54,57.1167,-53.8681,992.1,3.392,34.862,-0.00366104059573,0.0001047352,0.02035,2.301828,nan,nan,nan,9.28809433597
2017-01-20 05:01:54,57.1167,-53.8681,994.6,3.392,34.862,nan,nan,nan,nan,nan,nan,nan,nan
