datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-04 07:36:07,57.0907,-54.4859,883.9,3.231,34.86,-0.00366104062354,0.000108854,0.0259,2.227404,nan,nan,nan,9.3823468668
2017-05-04 07:36:07,57.0907,-54.4859,888.0,3.231,34.86,-0.00366104062356,0.0001047352,0.02405,2.238036,nan,nan,nan,9.38082463281
2017-05-04 07:36:07,57.0907,-54.4859,892.0,3.231,34.86,-0.00366104062356,0.0001079714,0.02775,2.23272,nan,nan,nan,9.38074330013
2017-05-04 07:36:07,57.0907,-54.4859,896.0,3.232,34.86,-0.00366104062335,0.0001041468,0.02405,2.227404,nan,nan,nan,9.37828046988
2017-05-04 07:36:07,57.0907,-54.4859,900.0,3.233,34.86,-0.00366104062317,0.0001053236,0.02775,2.227404,nan,nan,nan,9.37695642819
2017-05-04 07:36:07,57.0907,-54.4859,904.0,3.233,34.86,-0.00366104062314,0.0001076772,0.02775,2.23272,nan,nan,nan,9.37682868127
2017-05-04 07:36:07,57.0907,-54.4859,908.0,3.233,34.86,-0.00366104062319,0.0001050294,0.0259,2.23272,nan,nan,nan,9.37697965512
2017-05-04 07:36:07,57.0907,-54.4859,912.1,3.234,34.86,-0.00366104062305,0.0001062062,0.0259,2.227404,nan,nan,nan,9.37117500099
2017-05-04 07:36:07,57.0907,-54.4859,916.0,3.232,34.86,-0.00366104062338,0.0001056178,0.0259,2.23272,nan,nan,nan,9.37088487781
2017-05-04 07:36:07,57.0907,-54.4859,920.0,3.232,34.86,-0.00366104062333,0.000104441,0.02405,2.222088,nan,nan,nan,9.3695736511
2017-05-04 07:36:07,57.0907,-54.4859,924.0,3.233,34.86,-0.00366104062321,0.0001038526,0.0222,2.222088,nan,nan,nan,9.36870348548
2017-05-04 07:36:07,57.0907,-54.4859,928.0,3.234,34.86,-0.00366104062294,0.0001041468,0.0222,2.227404,nan,nan,nan,9.36638350241
2017-05-04 07:36:07,57.0907,-54.4859,932.1,3.237,34.861,-0.00366104062249,0.0001053236,0.0259,2.23272,nan,nan,nan,9.36319461442
2017-05-04 07:36:07,57.0907,-54.4859,936.0,3.239,34.861,-0.00366104062206,0.0001047352,0.02775,2.227404,nan,nan,nan,9.3623251364
2017-05-04 07:36:07,57.0907,-54.4859,940.0,3.242,34.861,-0.00366104062166,0.0001047352,0.02405,2.222088,nan,nan,nan,9.36087621459
2017-05-04 07:36:07,57.0907,-54.4859,944.0,3.25,34.862,-0.0036610406203,0.000105912,0.02775,2.23272,nan,nan,nan,9.36140938755
2017-05-04 07:36:07,57.0907,-54.4859,948.0,3.256,34.863,-0.00366104061939,0.0001035584,0.0333,2.23272,nan,nan,nan,9.35826881105
2017-05-04 07:36:07,57.0907,-54.4859,952.0,3.253,34.863,-0.0036610406198,0.0001041468,0.02775,2.222088,nan,nan,nan,9.35739986383
2017-05-04 07:36:07,57.0907,-54.4859,956.0,3.262,34.864,-0.00366104061813,0.0001026758,0.02775,2.222088,nan,nan,nan,9.35694804828
2017-05-04 07:36:07,57.0907,-54.4859,960.0,3.264,34.864,-0.00366104061797,0.0001041468,0.0296,2.227404,nan,nan,nan,9.35739986383
2017-05-04 07:36:07,57.0907,-54.4859,964.0,3.26,34.864,-0.00366104061869,0.0001032642,0.0259,2.227404,nan,nan,nan,9.35711023557
2017-05-04 07:36:07,57.0907,-54.4859,968.0,3.255,34.863,-0.00366104061947,0.000104441,0.02775,2.227404,nan,nan,nan,9.35793280702
2017-05-04 07:36:07,57.0907,-54.4859,972.0,3.258,34.864,-0.00366104061893,0.0001053236,0.0296,2.227404,nan,nan,nan,9.35638041847
2017-05-04 07:36:07,57.0907,-54.4859,976.0,3.263,34.864,-0.00366104061825,0.000104441,0.03145,2.243352,nan,nan,nan,9.35892927356
2017-05-04 07:36:07,57.0907,-54.4859,980.0,3.262,34.864,-0.00366104061844,0.0001047352,0.0296,2.23272,nan,nan,nan,9.35739986383
2017-05-04 07:36:07,57.0907,-54.4859,984.0,3.26,34.864,-0.00366104061874,0.0001065004,0.0296,2.23272,nan,nan,nan,9.3584310249
2017-05-04 07:36:07,57.0907,-54.4859,988.0,3.261,34.864,-0.00366104061862,0.0001041468,0.03515,2.248668,nan,nan,nan,9.3576895025
2017-05-04 07:36:07,57.0907,-54.4859,992.0,3.261,34.864,-0.00366104061858,0.000105912,0.03145,2.238036,nan,nan,nan,9.35730718166
2017-05-04 07:36:07,57.0907,-54.4859,994.1,3.261,34.864,nan,nan,nan,nan,nan,nan,nan,nan
