datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-17 05:12:12,56.6389,-47.1491,884.0,3.298,34.857,-0.00366104061186,0.0001070888,0.02035,2.227404,nan,nan,nan,9.4807227626
2016-07-17 05:12:12,56.6389,-47.1491,888.0,3.296,34.857,-0.00366104061209,0.0001094424,0.0222,2.23272,nan,nan,nan,9.4807227626
2016-07-17 05:12:12,56.6389,-47.1491,892.0,3.296,34.857,-0.00366104061213,0.0001094424,0.0222,2.227404,nan,nan,nan,9.47837049048
2016-07-17 05:12:12,56.6389,-47.1491,896.0,3.296,34.857,-0.00366104061219,0.0001085598,0.02035,2.227404,nan,nan,nan,9.47650091927
2016-07-17 05:12:12,56.6389,-47.1491,900.0,3.294,34.857,-0.00366104061241,0.0001085598,0.02035,2.227404,nan,nan,nan,9.47666551836
2016-07-17 05:12:12,56.6389,-47.1491,903.9,3.294,34.857,-0.00366104061255,0.0001076772,0.0222,2.227404,nan,nan,nan,9.47627754013
2016-07-17 05:12:12,56.6389,-47.1491,908.0,3.292,34.857,-0.00366104061282,0.000107383,0.02035,2.222088,nan,nan,nan,9.47484335702
2016-07-17 05:12:12,56.6389,-47.1491,912.0,3.292,34.856,-0.00366104061296,0.0001065004,0.0185,2.23272,nan,nan,nan,9.47667727556
2016-07-17 05:12:12,56.6389,-47.1491,916.0,3.291,34.856,-0.00366104061301,0.0001085598,0.02035,2.227404,nan,nan,nan,9.4794171676
2016-07-17 05:12:12,56.6389,-47.1491,920.0,3.291,34.856,-0.0036610406131,0.0001079714,0.0222,2.23272,nan,nan,nan,9.48373466345
2016-07-17 05:12:12,56.6389,-47.1491,924.0,3.288,34.856,-0.00366104061371,0.0001106192,0.0185,2.227404,nan,nan,nan,9.49210559779
2016-07-17 05:12:12,56.6389,-47.1491,928.0,3.284,34.855,-0.00366104061436,0.0001129728,0.0185,2.216772,nan,nan,nan,9.49513349719
2016-07-17 05:12:12,56.6389,-47.1491,932.0,3.283,34.855,-0.00366104061446,0.0001056178,0.0222,2.20614,nan,nan,nan,9.49668912049
2016-07-17 05:12:12,56.6389,-47.1491,936.0,3.282,34.855,-0.00366104061463,0.0001065004,0.0222,2.211456,nan,nan,nan,9.49288308322
2016-07-17 05:12:12,56.6389,-47.1491,940.0,3.281,34.855,-0.00366104061481,0.0001091482,0.0185,2.211456,nan,nan,nan,9.49217627522
2016-07-17 05:12:12,56.6389,-47.1491,944.0,3.28,34.855,-0.00366104061504,0.0001126786,0.02405,2.211456,nan,nan,nan,9.49327185377
2016-07-17 05:12:12,56.6389,-47.1491,948.0,3.278,34.854,-0.00366104061534,0.0001100308,0.02035,2.227404,nan,nan,nan,9.49011510219
2016-07-17 05:12:12,56.6389,-47.1491,952.0,3.277,34.854,-0.00366104061554,0.0001065004,0.02035,2.211456,nan,nan,nan,9.49223517355
2016-07-17 05:12:12,56.6389,-47.1491,956.0,3.277,34.854,-0.00366104061562,0.0001067946,0.02035,2.222088,nan,nan,nan,9.49130462982
2016-07-17 05:12:12,56.6389,-47.1491,960.0,3.276,34.854,-0.00366104061586,0.000123564,0.02035,2.23272,nan,nan,nan,9.48791316806
2016-07-17 05:12:12,56.6389,-47.1491,964.0,3.275,34.854,-0.00366104061604,0.000108854,0.0222,2.216772,nan,nan,nan,9.48570005902
2016-07-17 05:12:12,56.6389,-47.1491,968.0,3.274,34.854,-0.00366104061621,0.0001067946,0.0222,2.216772,nan,nan,nan,9.48046397938
2016-07-17 05:12:12,56.6389,-47.1491,972.0,3.273,34.854,-0.00366104061631,0.0001079714,0.0185,2.227404,nan,nan,nan,9.47908786141
2016-07-17 05:12:12,56.6389,-47.1491,976.0,3.27,34.853,-0.00366104061684,0.0001129728,0.0222,2.227404,nan,nan,nan,9.47409109978
2016-07-17 05:12:12,56.6389,-47.1491,980.0,3.27,34.853,-0.00366104061694,0.0001056178,0.02035,2.243352,nan,nan,nan,9.47118850925
2016-07-17 05:12:12,56.6389,-47.1491,984.0,3.269,34.853,-0.00366104061703,0.0001062062,0.02035,2.238036,nan,nan,nan,9.46806380079
2016-07-17 05:12:12,56.6389,-47.1491,988.0,3.269,34.853,-0.00366104061705,0.0001070888,0.0185,2.238036,nan,nan,nan,9.46875677159
2016-07-17 05:12:12,56.6389,-47.1491,990.3,3.269,34.853,nan,nan,nan,nan,nan,nan,nan,nan
