datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 07:34:20,57.819,-51.7712,900.0,3.175,34.853,-0.0036610406335,0.0001079714,0.05735,2.211456,nan,nan,nan,9.43729213967
2017-03-20 07:34:20,57.819,-51.7712,904.0,3.175,34.853,-0.0036610406335,0.000108854,0.0555,2.200824,nan,nan,nan,9.43685923837
2017-03-20 07:34:20,57.819,-51.7712,908.0,3.174,34.853,-0.00366104063358,0.0001076772,0.0592,2.20614,nan,nan,nan,9.43627427332
2017-03-20 07:34:20,57.819,-51.7712,912.0,3.174,34.853,-0.00366104063358,0.0001082656,0.05735,2.20614,nan,nan,nan,9.43598180661
2017-03-20 07:34:20,57.819,-51.7712,916.0,3.175,34.853,-0.00366104063354,0.0001082656,0.0592,2.211456,nan,nan,nan,9.43467168522
2017-03-20 07:34:20,57.819,-51.7712,920.0,3.174,34.853,-0.00366104063361,0.0001120902,0.0592,2.20614,nan,nan,nan,9.43510446977
2017-03-20 07:34:20,57.819,-51.7712,924.0,3.175,34.853,-0.00366104063348,0.0001079714,0.0592,2.211456,nan,nan,nan,9.43335008076
2017-03-20 07:34:20,57.819,-51.7712,928.0,3.175,34.853,-0.00366104063345,0.000107383,0.0592,2.20614,nan,nan,nan,9.43188837979
2017-03-20 07:34:20,57.819,-51.7712,932.0,3.176,34.853,-0.00366104063339,0.000108854,0.0592,2.211456,nan,nan,nan,9.43143238301
2017-03-20 07:34:20,57.819,-51.7712,936.0,3.175,34.853,-0.00366104063343,0.0001085598,0.0629,2.211456,nan,nan,nan,9.42706079265
2017-03-20 07:34:20,57.819,-51.7712,939.9,3.177,34.853,-0.00366104063313,0.0001100308,0.0555,2.216772,nan,nan,nan,9.42269155878
2017-03-20 07:34:20,57.819,-51.7712,944.0,3.179,34.853,-0.00366104063288,0.000107383,0.0555,2.216772,nan,nan,nan,9.42589231757
2017-03-20 07:34:20,57.819,-51.7712,948.0,3.178,34.853,-0.00366104063295,0.000107383,0.05735,2.211456,nan,nan,nan,9.42391797753
2017-03-20 07:34:20,57.819,-51.7712,952.0,3.179,34.853,-0.00366104063293,0.0001076772,0.05735,2.211456,nan,nan,nan,9.42224775773
2017-03-20 07:34:20,57.819,-51.7712,956.0,3.178,34.853,-0.00366104063301,0.0001079714,0.05735,2.211456,nan,nan,nan,9.42415160215
2017-03-20 07:34:20,57.819,-51.7712,960.0,3.178,34.853,-0.00366104063304,0.0001091482,0.0555,2.216772,nan,nan,nan,9.42091650043
2017-03-20 07:34:20,57.819,-51.7712,964.0,3.179,34.853,-0.00366104063302,0.0001091482,0.05735,2.222088,nan,nan,nan,9.42210761508
2017-03-20 07:34:20,57.819,-51.7712,968.0,3.178,34.852,-0.00366104063305,0.0001082656,0.0555,2.20614,nan,nan,nan,9.4231237042
2017-03-20 07:34:20,57.819,-51.7712,972.0,3.178,34.852,-0.00366104063306,0.0001091482,0.05735,2.216772,nan,nan,nan,9.42020425082
2017-03-20 07:34:20,57.819,-51.7712,976.0,3.179,34.852,-0.00366104063303,0.0001082656,0.0592,2.227404,nan,nan,nan,9.42007581903
2017-03-20 07:34:20,57.819,-51.7712,980.0,3.179,34.852,-0.00366104063296,0.0001085598,0.06105,2.222088,nan,nan,nan,9.4194687145
2017-03-20 07:34:20,57.819,-51.7712,984.1,3.179,34.852,-0.00366104063295,0.000108854,0.06105,2.238036,nan,nan,nan,9.41802118726
2017-03-20 07:34:20,57.819,-51.7712,988.0,3.179,34.852,-0.00366104063293,0.0001085598,0.06475,2.238036,nan,nan,nan,9.41952708796
2017-03-20 07:34:20,57.819,-51.7712,990.3,3.179,34.852,nan,nan,nan,nan,nan,nan,nan,nan
