datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-29 05:12:14,55.9915,-47.7566,884.0,3.294,34.856,-0.00366104061251,0.0001079714,0.02035,2.227404,nan,nan,nan,9.49132818658
2016-07-29 05:12:14,55.9915,-47.7566,888.0,3.296,34.857,-0.0036610406122,0.0001076772,0.0185,2.222088,nan,nan,nan,9.49157553664
2016-07-29 05:12:14,55.9915,-47.7566,892.0,3.297,34.857,-0.00366104061199,0.0001067946,0.02035,2.222088,nan,nan,nan,9.49301267134
2016-07-29 05:12:14,55.9915,-47.7566,896.0,3.298,34.857,-0.00366104061184,0.0001082656,0.0185,2.216772,nan,nan,nan,9.49297732892
2016-07-29 05:12:14,55.9915,-47.7566,900.0,3.295,34.857,-0.00366104061226,0.0001650462,0.0222,2.216772,nan,nan,nan,9.49039774649
2016-07-29 05:12:14,55.9915,-47.7566,904.0,3.298,34.857,-0.00366104061187,0.000113267,0.0222,2.222088,nan,nan,nan,9.49183467334
2016-07-29 05:12:14,55.9915,-47.7566,908.0,3.299,34.857,-0.00366104061163,0.0001070888,0.0222,2.222088,nan,nan,nan,9.49144597139
2016-07-29 05:12:14,55.9915,-47.7566,912.0,3.3,34.857,-0.00366104061151,0.0001120902,0.02035,2.211456,nan,nan,nan,9.48844299085
2016-07-29 05:12:14,55.9915,-47.7566,915.9,3.305,34.858,-0.00366104061076,0.0001123844,0.02035,2.216772,nan,nan,nan,9.4834640174
2016-07-29 05:12:14,55.9915,-47.7566,920.0,3.305,34.858,-0.00366104061073,0.0001112076,0.0222,2.222088,nan,nan,nan,9.4834640174
2016-07-29 05:12:14,55.9915,-47.7566,924.0,3.305,34.858,-0.00366104061072,0.0001076772,0.02035,2.200824,nan,nan,nan,9.48465257357
2016-07-29 05:12:14,55.9915,-47.7566,928.0,3.303,34.858,-0.00366104061099,0.0001062062,0.02405,2.227404,nan,nan,nan,9.49183467334
2016-07-29 05:12:14,55.9915,-47.7566,932.0,3.299,34.857,-0.00366104061179,0.0001082656,0.02035,2.20614,nan,nan,nan,9.49602912281
2016-07-29 05:12:14,55.9915,-47.7566,936.0,3.294,34.857,-0.00366104061266,0.0001167974,0.02035,2.216772,nan,nan,nan,9.49838650293
2016-07-29 05:12:14,55.9915,-47.7566,940.0,3.293,34.856,-0.00366104061283,0.0001094424,0.02405,2.20614,nan,nan,nan,9.49674805145
2016-07-29 05:12:14,55.9915,-47.7566,944.0,3.293,34.856,-0.00366104061269,0.0001076772,0.02035,2.20614,nan,nan,nan,9.49249433123
2016-07-29 05:12:14,55.9915,-47.7566,948.0,3.295,34.857,-0.00366104061235,0.0001112076,0.0185,2.211456,nan,nan,nan,9.49188178999
2016-07-29 05:12:14,55.9915,-47.7566,952.0,3.295,34.857,-0.00366104061246,0.0001420986,0.0222,2.211456,nan,nan,nan,9.49236475136
2016-07-29 05:12:14,55.9915,-47.7566,956.0,3.296,34.857,-0.00366104061225,0.0001359204,0.0222,2.216772,nan,nan,nan,9.48893752323
2016-07-29 05:12:14,55.9915,-47.7566,960.0,3.295,34.857,-0.00366104061235,0.0001094424,0.0222,2.216772,nan,nan,nan,9.48870202788
2016-07-29 05:12:14,55.9915,-47.7566,964.0,3.296,34.857,-0.00366104061234,0.0001067946,0.0222,2.211456,nan,nan,nan,9.4877718878
2016-07-29 05:12:14,55.9915,-47.7566,968.0,3.298,34.857,-0.00366104061205,0.0001182684,0.0222,2.222088,nan,nan,nan,9.48688894174
2016-07-29 05:12:14,55.9915,-47.7566,972.0,3.298,34.857,-0.003661040612,0.0001082656,0.0185,2.216772,nan,nan,nan,9.48713615699
2016-07-29 05:12:14,55.9915,-47.7566,976.0,3.296,34.857,-0.0036610406123,0.0001070888,0.0222,2.20614,nan,nan,nan,9.49085706438
2016-07-29 05:12:14,55.9915,-47.7566,980.0,3.295,34.857,-0.00366104061246,0.0001138554,0.0222,2.222088,nan,nan,nan,9.49217627522
2016-07-29 05:12:14,55.9915,-47.7566,984.0,3.296,34.857,-0.00366104061239,0.0001209162,0.02035,2.211456,nan,nan,nan,9.48924367738
2016-07-29 05:12:14,55.9915,-47.7566,988.0,3.297,34.857,-0.00366104061216,0.0001129728,0.02405,2.227404,nan,nan,nan,9.4877718878
2016-07-29 05:12:14,55.9915,-47.7566,992.0,3.298,34.857,-0.00366104061214,0.0001388624,0.02035,2.216772,nan,nan,nan,9.4894791884
2016-07-29 05:12:14,55.9915,-47.7566,996.2,3.297,34.857,-0.00366104061229,0.001516601,0.0222,2.23272,nan,nan,nan,9.4867359075
2016-07-29 05:12:14,55.9915,-47.7566,998.9,3.299,34.857,-0.00366104061198,0.0001097366,0.0222,2.243352,nan,nan,nan,9.48547642721
