datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:43:29,58.0607,-54.0485,880.0,3.182,34.858,-0.00366104063209,0.0001070888,0.0629,2.200824,nan,nan,nan,9.43819311644
2017-04-04 07:43:29,58.0607,-54.0485,884.0,3.183,34.858,-0.00366104063204,0.000107383,0.06475,2.200824,nan,nan,nan,9.43754955139
2017-04-04 07:43:29,58.0607,-54.0485,888.0,3.183,34.858,-0.003661040632,0.0001076772,0.0629,2.200824,nan,nan,nan,9.43606369623
2017-04-04 07:43:29,58.0607,-54.0485,892.0,3.183,34.858,-0.00366104063195,0.0001070888,0.0629,2.200824,nan,nan,nan,9.43557237094
2017-04-04 07:43:29,58.0607,-54.0485,896.0,3.184,34.858,-0.00366104063188,0.0001056178,0.0629,2.211456,nan,nan,nan,9.43604029911
2017-04-04 07:43:29,58.0607,-54.0485,900.0,3.184,34.858,-0.00366104063193,0.0001085598,0.0629,2.20614,nan,nan,nan,9.43685923837
2017-04-04 07:43:29,58.0607,-54.0485,904.0,3.184,34.858,-0.00366104063191,0.0001079714,0.06475,2.211456,nan,nan,nan,9.43604029911
2017-04-04 07:43:29,58.0607,-54.0485,908.0,3.184,34.858,-0.00366104063187,0.0001070888,0.0629,2.20614,nan,nan,nan,9.43662524729
2017-04-04 07:43:29,58.0607,-54.0485,912.0,3.184,34.858,-0.00366104063182,0.0001076772,0.06105,2.200824,nan,nan,nan,9.43381788072
2017-04-04 07:43:29,58.0607,-54.0485,916.0,3.185,34.858,-0.00366104063173,0.000108854,0.0629,2.20614,nan,nan,nan,9.43171299338
2017-04-04 07:43:29,58.0607,-54.0485,920.0,3.185,34.858,-0.0036610406316,0.0001067946,0.0629,2.200824,nan,nan,nan,9.42808919008
2017-04-04 07:43:29,58.0607,-54.0485,924.0,3.186,34.858,-0.00366104063149,0.0001070888,0.06475,2.190192,nan,nan,nan,9.42743474026
2017-04-04 07:43:29,58.0607,-54.0485,928.0,3.187,34.858,-0.00366104063141,0.0001056178,0.05735,2.211456,nan,nan,nan,9.42692056675
2017-04-04 07:43:29,58.0607,-54.0485,932.0,3.187,34.858,-0.00366104063137,0.0001053236,0.0629,2.200824,nan,nan,nan,9.42458382544
2017-04-04 07:43:29,58.0607,-54.0485,936.0,3.187,34.858,-0.00366104063142,0.0001085598,0.0629,2.200824,nan,nan,nan,9.42181565902
2017-04-04 07:43:29,58.0607,-54.0485,940.0,3.186,34.858,-0.00366104063155,0.000107383,0.06475,2.195508,nan,nan,nan,9.41952708796
2017-04-04 07:43:29,58.0607,-54.0485,944.0,3.187,34.858,-0.00366104063146,0.0001062062,0.06475,2.20614,nan,nan,nan,9.41420515802
2017-04-04 07:43:29,58.0607,-54.0485,948.0,3.188,34.858,-0.0036610406313,0.0001067946,0.06475,2.20614,nan,nan,nan,9.41670229494
2017-04-04 07:43:29,58.0607,-54.0485,952.0,3.187,34.858,-0.00366104063138,0.0001067946,0.0666,2.200824,nan,nan,nan,9.41509190353
2017-04-04 07:43:29,58.0607,-54.0485,956.0,3.188,34.858,-0.00366104063133,0.000107383,0.0629,2.195508,nan,nan,nan,9.41364515825
2017-04-04 07:43:29,58.0607,-54.0485,960.0,3.187,34.857,-0.00366104063149,0.000107383,0.06475,2.200824,nan,nan,nan,9.4121753431
2017-04-04 07:43:29,58.0607,-54.0485,964.0,3.188,34.858,-0.00366104063136,0.0001076772,0.06105,2.20614,nan,nan,nan,9.41277023614
2017-04-04 07:43:29,58.0607,-54.0485,968.0,3.188,34.858,-0.00366104063127,0.000105912,0.06105,2.211456,nan,nan,nan,9.41407682132
2017-04-04 07:43:29,58.0607,-54.0485,972.0,3.19,34.858,-0.0036610406311,0.0001062062,0.06845,2.200824,nan,nan,nan,9.41057751347
2017-04-04 07:43:29,58.0607,-54.0485,976.0,3.19,34.858,-0.00366104063107,0.0001067946,0.06475,2.20614,nan,nan,nan,9.41041424937
2017-04-04 07:43:29,58.0607,-54.0485,980.0,3.189,34.858,-0.00366104063117,0.000107383,0.0629,2.216772,nan,nan,nan,9.40979620795
2017-04-04 07:43:29,58.0607,-54.0485,984.0,3.19,34.858,-0.00366104063105,0.0001082656,0.06475,2.211456,nan,nan,nan,9.4080822645
2017-04-04 07:43:29,58.0607,-54.0485,988.1,3.191,34.858,-0.00366104063092,0.0001067946,0.06475,2.211456,nan,nan,nan,9.40953967632
2017-04-04 07:43:29,58.0607,-54.0485,992.1,3.191,34.858,-0.0036610406309,0.0001094424,0.06105,2.222088,nan,nan,nan,9.4073128569
2017-04-04 07:43:29,58.0607,-54.0485,995.8,3.191,34.858,-0.0036610406308,0.0001079714,0.0629,2.211456,nan,nan,nan,9.40682327197
