datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-16 07:37:27,59.1595,-54.9912,880.0,3.208,34.861,-0.00366104062761,0.0001070888,0.06105,2.195508,nan,nan,nan,9.44329663933
2017-04-16 07:37:27,59.1595,-54.9912,884.0,3.208,34.861,-0.00366104062756,0.0001067946,0.0592,2.195508,nan,nan,nan,9.44265266936
2017-04-16 07:37:27,59.1595,-54.9912,888.0,3.208,34.861,-0.00366104062754,0.0001062062,0.06105,2.17956,nan,nan,nan,9.44186826588
2017-04-16 07:37:27,59.1595,-54.9912,892.0,3.208,34.861,-0.00366104062754,0.000105912,0.0555,2.200824,nan,nan,nan,9.43991344093
2017-04-16 07:37:27,59.1595,-54.9912,896.0,3.208,34.861,-0.00366104062749,0.000105912,0.05735,2.184876,nan,nan,nan,9.43848566289
2017-04-16 07:37:27,59.1595,-54.9912,900.0,3.209,34.861,-0.00366104062745,0.0001062062,0.0592,2.200824,nan,nan,nan,9.4379707882
2017-04-16 07:37:27,59.1595,-54.9912,904.0,3.209,34.861,-0.00366104062741,0.000105912,0.06105,2.190192,nan,nan,nan,9.43691773719
2017-04-16 07:37:27,59.1595,-54.9912,908.0,3.209,34.861,-0.00366104062741,0.0001056178,0.0555,2.200824,nan,nan,nan,9.43437927629
2017-04-16 07:37:27,59.1595,-54.9912,912.0,3.209,34.861,-0.00366104062737,0.0001067946,0.0555,2.190192,nan,nan,nan,9.43276536875
2017-04-16 07:37:27,59.1595,-54.9912,916.0,3.209,34.861,-0.00366104062735,0.0001053236,0.0518,2.190192,nan,nan,nan,9.43276536875
2017-04-16 07:37:27,59.1595,-54.9912,920.0,3.209,34.861,-0.00366104062735,0.000107383,0.05365,2.195508,nan,nan,nan,9.43042694228
2017-04-16 07:37:27,59.1595,-54.9912,924.0,3.21,34.861,-0.00366104062732,0.0001067946,0.0555,2.195508,nan,nan,nan,9.43028665813
2017-04-16 07:37:27,59.1595,-54.9912,928.0,3.21,34.861,-0.00366104062728,0.0001056178,0.0518,2.195508,nan,nan,nan,9.42860343772
2017-04-16 07:37:27,59.1595,-54.9912,932.0,3.21,34.861,-0.00366104062726,0.0001056178,0.0555,2.195508,nan,nan,nan,9.42692056674
2017-04-16 07:37:27,59.1595,-54.9912,936.0,3.211,34.861,-0.00366104062723,0.0001056178,0.05365,2.200824,nan,nan,nan,9.42676865809
2017-04-16 07:37:27,59.1595,-54.9912,940.0,3.211,34.861,-0.00366104062718,0.0001076772,0.05365,2.20614,nan,nan,nan,9.42575211188
2017-04-16 07:37:27,59.1595,-54.9912,944.0,3.211,34.861,-0.00366104062714,0.000107383,0.05735,2.195508,nan,nan,nan,9.42549507441
2017-04-16 07:37:27,59.1595,-54.9912,948.0,3.211,34.861,-0.00366104062712,0.0001082656,0.05365,2.184876,nan,nan,nan,9.42209593664
2017-04-16 07:37:27,59.1595,-54.9912,952.0,3.212,34.861,-0.00366104062707,0.0001065004,0.05365,2.190192,nan,nan,nan,9.42120842409
2017-04-16 07:37:27,59.1595,-54.9912,956.0,3.212,34.861,-0.00366104062705,0.0001062062,0.0518,2.190192,nan,nan,nan,9.42107997638
2017-04-16 07:37:27,59.1595,-54.9912,960.0,3.212,34.861,-0.00366104062702,0.0001056178,0.0555,2.195508,nan,nan,nan,9.41641053361
2017-04-16 07:37:27,59.1595,-54.9912,964.0,3.213,34.861,-0.00366104062696,0.0001065004,0.0518,2.200824,nan,nan,nan,9.41200038287
2017-04-16 07:37:27,59.1595,-54.9912,968.0,3.214,34.861,-0.00366104062675,0.0001050294,0.0481,2.195508,nan,nan,nan,9.40809392275
2017-04-16 07:37:27,59.1595,-54.9912,972.0,3.215,34.861,-0.00366104062661,0.0001065004,0.0444,2.20614,nan,nan,nan,9.40140484565
2017-04-16 07:37:27,59.1595,-54.9912,976.0,3.216,34.861,-0.0036610406265,0.000107383,0.0481,2.211456,nan,nan,nan,9.40198729807
2017-04-16 07:37:27,59.1595,-54.9912,980.0,3.216,34.861,-0.0036610406264,0.000107383,0.0444,2.216772,nan,nan,nan,9.40154463041
2017-04-16 07:37:27,59.1595,-54.9912,984.0,3.216,34.861,-0.00366104062639,0.0001065004,0.04255,2.227404,nan,nan,nan,9.39674673548
2017-04-16 07:37:27,59.1595,-54.9912,988.0,3.217,34.861,-0.00366104062619,0.000107383,0.0407,2.227404,nan,nan,nan,9.39484932467
2017-04-16 07:37:27,59.1595,-54.9912,990.2,3.218,34.861,nan,nan,nan,nan,nan,nan,nan,nan
