datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 06:05:42,57.2135,-44.8393,888.0,3.215,34.855,-0.0036610406264,0.000105912,0.0703,2.23272,nan,nan,nan,9.36702143127
2018-03-10 06:05:42,57.2135,-44.8393,892.0,3.214,34.855,-0.00366104062658,0.0001026758,0.07585,2.238036,nan,nan,nan,9.36854106496
2018-03-10 06:05:42,57.2135,-44.8393,896.1,3.215,34.855,-0.00366104062655,0.0001032642,0.07585,2.23272,nan,nan,nan,9.36827423833
2018-03-10 06:05:42,57.2135,-44.8393,900.0,3.214,34.854,-0.00366104062666,0.0001053236,0.07215,2.238036,nan,nan,nan,9.36690544046
2018-03-10 06:05:42,57.2135,-44.8393,904.0,3.214,34.854,-0.0036610406266,0.000104441,0.074,2.23272,nan,nan,nan,9.36418013614
2018-03-10 06:05:42,57.2135,-44.8393,908.0,3.216,34.855,-0.00366104062633,0.0001035584,0.0666,2.238036,nan,nan,nan,9.36084144366
2018-03-10 06:05:42,57.2135,-44.8393,912.0,3.218,34.855,-0.00366104062591,0.0001056178,0.0703,2.23272,nan,nan,nan,9.35968249858
2018-03-10 06:05:42,57.2135,-44.8393,916.0,3.22,34.855,-0.00366104062569,0.0001035584,0.07215,2.227404,nan,nan,nan,9.359427553
2018-03-10 06:05:42,57.2135,-44.8393,920.0,3.219,34.855,-0.00366104062581,0.0001041468,0.06845,2.243352,nan,nan,nan,9.35745779074
2018-03-10 06:05:42,57.2135,-44.8393,924.0,3.219,34.855,-0.00366104062592,0.0001032642,0.074,2.238036,nan,nan,nan,9.35698280243
2018-03-10 06:05:42,57.2135,-44.8393,928.0,3.217,34.854,-0.0036610406262,0.0001056178,0.07215,2.238036,nan,nan,nan,9.35490940065
2018-03-10 06:05:42,57.2135,-44.8393,932.0,3.218,34.854,-0.003661040626,0.0001050294,0.0666,2.243352,nan,nan,nan,9.35285968954
2018-03-10 06:05:42,57.2135,-44.8393,936.0,3.218,34.854,-0.00366104062604,0.0001065004,0.074,2.23272,nan,nan,nan,9.35641517017
2018-03-10 06:05:42,57.2135,-44.8393,939.9,3.217,34.854,-0.0036610406262,0.0001038526,0.07215,2.23272,nan,nan,nan,9.35792122093
2018-03-10 06:05:42,57.2135,-44.8393,944.0,3.216,34.854,-0.0036610406263,0.0001038526,0.0777,2.238036,nan,nan,nan,9.35775901733
2018-03-10 06:05:42,57.2135,-44.8393,948.0,3.217,34.854,-0.00366104062628,0.0001041468,0.07585,2.238036,nan,nan,nan,9.36035466644
2018-03-10 06:05:42,57.2135,-44.8393,952.0,3.216,34.854,-0.00366104062641,0.0001050294,0.0777,2.23272,nan,nan,nan,9.35826881105
2018-03-10 06:05:42,57.2135,-44.8393,956.0,3.218,34.854,-0.00366104062616,0.0001050294,0.07585,2.23272,nan,nan,nan,9.35629933176
2018-03-10 06:05:42,57.2135,-44.8393,960.0,3.218,34.854,-0.00366104062604,0.0001032642,0.0777,2.238036,nan,nan,nan,9.35298705753
2018-03-10 06:05:42,57.2135,-44.8393,964.0,3.219,34.854,-0.00366104062596,0.0001050294,0.0777,2.238036,nan,nan,nan,9.34746576616
2018-03-10 06:05:42,57.2135,-44.8393,968.0,3.22,34.854,-0.00366104062571,0.0001038526,0.074,2.243352,nan,nan,nan,9.34309308833
2018-03-10 06:05:42,57.2135,-44.8393,972.0,3.222,34.854,-0.00366104062554,0.0001047352,0.06845,2.243352,nan,nan,nan,9.34061860296
2018-03-10 06:05:42,57.2135,-44.8393,976.0,3.227,34.855,-0.00366104062465,0.0001053236,0.0703,2.2593,nan,nan,nan,9.33859564009
2018-03-10 06:05:42,57.2135,-44.8393,980.0,3.227,34.855,-0.00366104062461,0.000104441,0.07215,2.248668,nan,nan,nan,9.33787905514
2018-03-10 06:05:42,57.2135,-44.8393,984.0,3.231,34.856,-0.00366104062397,0.0001041468,0.06475,2.269932,nan,nan,nan,9.33397363249
2018-03-10 06:05:42,57.2135,-44.8393,988.0,3.23,34.856,-0.0036610406242,0.0001050294,0.06475,2.275248,nan,nan,nan,9.33440105684
2018-03-10 06:05:42,57.2135,-44.8393,991.4,3.228,34.855,-0.00366104062445,0.00010297,0.0703,2.253984,nan,nan,nan,9.33801774402
