datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-24 05:18:37,56.9756,-48.0338,876.0,3.3,34.863,-0.00366104061134,0.0001003222,0.0185,2.253984,nan,nan,nan,9.29658694025
2018-01-24 05:18:37,56.9756,-48.0338,880.0,3.3,34.863,-0.0036610406114,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.29594307224
2018-01-24 05:18:37,56.9756,-48.0338,884.0,3.3,34.863,-0.00366104061145,0.0001032642,0.0185,2.253984,nan,nan,nan,9.2955636742
2018-01-24 05:18:37,56.9756,-48.0338,888.0,3.299,34.863,-0.00366104061164,0.0001017932,0.0222,2.2593,nan,nan,nan,9.29350603966
2018-01-24 05:18:37,56.9756,-48.0338,892.0,3.298,34.862,-0.0036610406118,0.0001012048,0.02035,2.269932,nan,nan,nan,9.29274749185
2018-01-24 05:18:37,56.9756,-48.0338,896.0,3.297,34.862,-0.00366104061185,0.0001012048,0.02035,2.248668,nan,nan,nan,9.29032291839
2018-01-24 05:18:37,56.9756,-48.0338,900.0,3.297,34.862,-0.00366104061191,0.0001006164,0.02035,2.264616,nan,nan,nan,9.28890987937
2018-01-24 05:18:37,56.9756,-48.0338,904.0,3.297,34.862,-0.00366104061195,0.0001006164,0.0185,2.248668,nan,nan,nan,9.2881517659
2018-01-24 05:18:37,56.9756,-48.0338,908.0,3.297,34.862,-0.00366104061194,9.97338e-05,0.0222,2.248668,nan,nan,nan,9.28531521923
2018-01-24 05:18:37,56.9756,-48.0338,912.0,3.297,34.862,-0.003661040612,0.0001003222,0.0185,2.264616,nan,nan,nan,9.28445411812
2018-01-24 05:18:37,56.9756,-48.0338,916.0,3.296,34.862,-0.00366104061209,0.0001003222,0.0222,2.2593,nan,nan,nan,9.28531521923
2018-01-24 05:18:37,56.9756,-48.0338,920.0,3.296,34.862,-0.00366104061206,9.97338e-05,0.02035,2.253984,nan,nan,nan,9.28407526292
2018-01-24 05:18:37,56.9756,-48.0338,924.0,3.297,34.862,-0.00366104061203,0.0001012048,0.02035,2.264616,nan,nan,nan,9.28344387735
2018-01-24 05:18:37,56.9756,-48.0338,928.0,3.297,34.862,-0.00366104061205,0.0001009106,0.0185,2.253984,nan,nan,nan,9.28101063794
2018-01-24 05:18:37,56.9756,-48.0338,932.0,3.296,34.862,-0.00366104061214,0.000100028,0.02405,2.2593,nan,nan,nan,9.27886494986
2018-01-24 05:18:37,56.9756,-48.0338,936.0,3.296,34.862,-0.00366104061222,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.27846341428
2018-01-24 05:18:37,56.9756,-48.0338,940.0,3.295,34.862,-0.00366104061235,9.94396e-05,0.0222,2.2593,nan,nan,nan,9.27814220029
2018-01-24 05:18:37,56.9756,-48.0338,944.0,3.295,34.862,-0.00366104061237,9.88512e-05,0.0185,2.264616,nan,nan,nan,9.27571056908
2018-01-24 05:18:37,56.9756,-48.0338,948.0,3.296,34.862,-0.00366104061233,9.94396e-05,0.02035,2.2593,nan,nan,nan,9.27598581107
2018-01-24 05:18:37,56.9756,-48.0338,952.0,3.295,34.862,-0.00366104061235,9.97338e-05,0.02035,2.2593,nan,nan,nan,9.27341725341
2018-01-24 05:18:37,56.9756,-48.0338,956.0,3.295,34.862,-0.00366104061243,0.0001009106,0.02035,2.28588,nan,nan,nan,9.2714111404
2018-01-24 05:18:37,56.9756,-48.0338,960.0,3.295,34.862,-0.00366104061244,9.91454e-05,0.0222,2.269932,nan,nan,nan,9.2715486864
2018-01-24 05:18:37,56.9756,-48.0338,964.0,3.295,34.862,-0.00366104061248,9.88512e-05,0.02035,2.2593,nan,nan,nan,9.26905030221
2018-01-24 05:18:37,56.9756,-48.0338,968.0,3.295,34.862,-0.00366104061252,9.8557e-05,0.0222,2.269932,nan,nan,nan,9.26897009177
2018-01-24 05:18:37,56.9756,-48.0338,972.0,3.294,34.862,-0.00366104061269,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.26897009177
2018-01-24 05:18:37,56.9756,-48.0338,976.0,3.293,34.862,-0.00366104061281,9.97338e-05,0.0222,2.269932,nan,nan,nan,9.26652978671
2018-01-24 05:18:37,56.9756,-48.0338,980.0,3.293,34.862,-0.00366104061284,9.94396e-05,0.02405,2.280564,nan,nan,nan,9.26741187692
2018-01-24 05:18:37,56.9756,-48.0338,984.0,3.293,34.862,-0.00366104061286,0.0001003222,0.02035,2.269932,nan,nan,nan,9.26539581343
2018-01-24 05:18:37,56.9756,-48.0338,988.0,3.293,34.862,-0.00366104061292,9.97338e-05,0.02035,2.291196,nan,nan,nan,9.26596850714
2018-01-24 05:18:37,56.9756,-48.0338,991.9,3.292,34.862,-0.003661040613,0.000100028,0.0185,2.280564,nan,nan,nan,9.26427345254
