datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:42:42,56.4698,-53.3213,884.0,3.238,34.859,-0.00366104062222,0.000113267,0.0259,2.216772,nan,nan,nan,9.3943837704
2017-05-08 07:42:42,56.4698,-53.3213,888.0,3.238,34.859,-0.00366104062222,0.0001047352,0.0259,2.227404,nan,nan,nan,9.3943837704
2017-05-08 07:42:42,56.4698,-53.3213,892.0,3.239,34.859,-0.00366104062222,0.000105912,0.02775,2.211456,nan,nan,nan,9.39477948982
2017-05-08 07:42:42,56.4698,-53.3213,896.0,3.239,34.859,-0.00366104062221,0.000104441,0.0259,2.216772,nan,nan,nan,9.39333637131
2017-05-08 07:42:42,56.4698,-53.3213,900.0,3.239,34.859,-0.00366104062217,0.000105912,0.02405,2.222088,nan,nan,nan,9.39519850795
2017-05-08 07:42:42,56.4698,-53.3213,904.0,3.237,34.859,-0.00366104062247,0.0001050294,0.02775,2.23272,nan,nan,nan,9.39633927844
2017-05-08 07:42:42,56.4698,-53.3213,908.0,3.237,34.859,-0.00366104062239,0.0001056178,0.02775,2.216772,nan,nan,nan,9.39333637131
2017-05-08 07:42:42,56.4698,-53.3213,912.0,3.238,34.859,-0.00366104062232,0.000104441,0.02775,2.216772,nan,nan,nan,9.39297563192
2017-05-08 07:42:42,56.4698,-53.3213,916.0,3.239,34.859,-0.00366104062221,0.0001032642,0.0259,2.211456,nan,nan,nan,9.39052070427
2017-05-08 07:42:42,56.4698,-53.3213,920.0,3.239,34.859,-0.0036610406222,0.0001056178,0.0259,2.211456,nan,nan,nan,9.3893807544
2017-05-08 07:42:42,56.4698,-53.3213,924.0,3.238,34.859,-0.00366104062227,0.0001056178,0.0296,2.216772,nan,nan,nan,9.3880548925
2017-05-08 07:42:42,56.4698,-53.3213,928.0,3.239,34.859,-0.0036610406221,0.0001053236,0.0296,2.222088,nan,nan,nan,9.38379964761
2017-05-08 07:42:42,56.4698,-53.3213,932.0,3.242,34.859,-0.00366104062161,0.0001050294,0.02775,2.227404,nan,nan,nan,9.37966281516
2017-05-08 07:42:42,56.4698,-53.3213,936.0,3.245,34.86,-0.00366104062117,0.000104441,0.02775,2.227404,nan,nan,nan,9.37773456674
2017-05-08 07:42:42,56.4698,-53.3213,940.0,3.246,34.86,-0.00366104062099,0.0001062062,0.02775,2.227404,nan,nan,nan,9.37435543461
2017-05-08 07:42:42,56.4698,-53.3213,944.0,3.248,34.86,-0.00366104062075,0.0001076772,0.02775,2.227404,nan,nan,nan,9.37192937006
2017-05-08 07:42:42,56.4698,-53.3213,948.0,3.249,34.86,-0.00366104062047,0.0001041468,0.0259,2.222088,nan,nan,nan,9.36741581252
2017-05-08 07:42:42,56.4698,-53.3213,952.0,3.254,34.861,-0.00366104061976,0.0001035584,0.02775,2.227404,nan,nan,nan,9.36315983349
2017-05-08 07:42:42,56.4698,-53.3213,956.0,3.256,34.861,-0.00366104061934,0.0001035584,0.0296,2.222088,nan,nan,nan,9.36109643393
2017-05-08 07:42:42,56.4698,-53.3213,960.0,3.256,34.861,-0.00366104061939,0.0001053236,0.02405,2.222088,nan,nan,nan,9.35852372
2017-05-08 07:42:42,56.4698,-53.3213,964.0,3.256,34.861,-0.00366104061935,0.0001035584,0.0259,2.238036,nan,nan,nan,9.35566225026
2017-05-08 07:42:42,56.4698,-53.3213,968.0,3.256,34.861,-0.00366104061938,0.0001041468,0.02775,2.222088,nan,nan,nan,9.35711023557
2017-05-08 07:42:42,56.4698,-53.3213,972.0,3.256,34.861,-0.00366104061941,0.0001056178,0.02405,2.243352,nan,nan,nan,9.35479358387
2017-05-08 07:42:42,56.4698,-53.3213,976.0,3.255,34.861,-0.00366104061957,0.0001041468,0.0259,2.243352,nan,nan,nan,9.35453879282
2017-05-08 07:42:42,56.4698,-53.3213,980.0,3.254,34.861,-0.00366104061977,0.0001041468,0.02775,2.243352,nan,nan,nan,9.35840785129
2017-05-08 07:42:42,56.4698,-53.3213,984.0,3.25,34.86,-0.00366104062044,0.000104441,0.0296,2.23272,nan,nan,nan,9.36058646145
2017-05-08 07:42:42,56.4698,-53.3213,988.0,3.249,34.86,-0.00366104062065,0.0001056178,0.0259,2.243352,nan,nan,nan,9.36102689033
2017-05-08 07:42:42,56.4698,-53.3213,991.7,3.247,34.86,-0.00366104062088,0.0001053236,0.02775,2.222088,nan,nan,nan,9.36145575208
