datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:35:14,56.9577,-37.4179,884.0,3.563,34.9,-0.00366104056573,0.000101499,0.0222,2.333724,nan,nan,nan,9.12517310585
2018-09-01 06:35:14,56.9577,-37.4179,888.0,3.552,34.899,-0.00366104056758,0.0001012048,0.0222,2.33904,nan,nan,nan,9.1356008407
2018-09-01 06:35:14,56.9577,-37.4179,892.0,3.544,34.898,-0.00366104056876,0.0001020874,0.0185,2.323092,nan,nan,nan,9.13460927818
2018-09-01 06:35:14,56.9577,-37.4179,896.0,3.544,34.898,-0.00366104056899,0.0001012048,0.0222,2.328408,nan,nan,nan,9.13391075174
2018-09-01 06:35:14,56.9577,-37.4179,900.0,3.543,34.898,-0.00366104056912,0.0001017932,0.02035,2.333724,nan,nan,nan,9.13722366499
2018-09-01 06:35:14,56.9577,-37.4179,904.0,3.54,34.897,-0.00366104056957,0.0001020874,0.02035,2.328408,nan,nan,nan,9.13728001902
2018-09-01 06:35:14,56.9577,-37.4179,908.0,3.535,34.897,-0.00366104057053,0.0001009106,0.0222,2.317776,nan,nan,nan,9.1410904799
2018-09-01 06:35:14,56.9577,-37.4179,912.0,3.529,34.896,-0.00366104057163,0.000101499,0.02035,2.323092,nan,nan,nan,9.14955218437
2018-09-01 06:35:14,56.9577,-37.4179,916.0,3.518,34.895,-0.00366104057342,0.0001385682,0.0222,2.317776,nan,nan,nan,9.15562760658
2018-09-01 06:35:14,56.9577,-37.4179,920.1,3.514,34.894,-0.00366104057405,0.0001035584,0.0185,2.317776,nan,nan,nan,9.15661049999
2018-09-01 06:35:14,56.9577,-37.4179,924.1,3.512,34.894,-0.00366104057436,0.0001023816,0.0185,2.323092,nan,nan,nan,9.15618117526
2018-09-01 06:35:14,56.9577,-37.4179,928.0,3.511,34.894,-0.00366104057454,0.0001023816,0.02035,2.31246,nan,nan,nan,9.15237475791
2018-09-01 06:35:14,56.9577,-37.4179,932.0,3.51,34.894,-0.00366104057479,0.0001006164,0.02035,2.323092,nan,nan,nan,9.14898779004
2018-09-01 06:35:14,56.9577,-37.4179,936.0,3.509,34.894,-0.00366104057499,0.000101499,0.0148,2.323092,nan,nan,nan,9.14270314901
2018-09-01 06:35:14,56.9577,-37.4179,940.0,3.509,34.894,-0.00366104057497,0.0001003222,0.0185,2.33904,nan,nan,nan,9.13756179517
2018-09-01 06:35:14,56.9577,-37.4179,944.0,3.512,34.895,-0.00366104057437,0.0001020874,0.0222,2.323092,nan,nan,nan,9.12743541229
2018-09-01 06:35:14,56.9577,-37.4179,948.0,3.516,34.896,-0.00366104057383,0.0001026758,0.02405,2.333724,nan,nan,nan,9.12339522863
2018-09-01 06:35:14,56.9577,-37.4179,952.0,3.515,34.896,-0.00366104057397,0.0001012048,0.02035,2.333724,nan,nan,nan,9.12405907283
2018-09-01 06:35:14,56.9577,-37.4179,956.0,3.512,34.895,-0.00366104057465,0.0001012048,0.02035,2.344356,nan,nan,nan,9.12368776329
2018-09-01 06:35:14,56.9577,-37.4179,960.0,3.509,34.895,-0.00366104057523,0.0001109134,0.02035,2.333724,nan,nan,nan,9.1216964908
2018-09-01 06:35:14,56.9577,-37.4179,964.0,3.508,34.895,-0.00366104057544,0.0001017932,0.0222,2.33904,nan,nan,nan,9.11427581647
2018-09-01 06:35:14,56.9577,-37.4179,968.0,3.505,34.895,-0.00366104057586,0.0001038526,0.02035,2.33904,nan,nan,nan,9.10374141486
2018-09-01 06:35:14,56.9577,-37.4179,972.0,3.505,34.895,-0.00366104057595,0.0001009106,0.0222,2.354988,nan,nan,nan,9.10160928756
2018-09-01 06:35:14,56.9577,-37.4179,976.0,3.499,34.894,-0.00366104057718,0.0001050294,0.0222,2.349672,nan,nan,nan,9.10879348276
2018-09-01 06:35:14,56.9577,-37.4179,980.0,3.492,34.893,-0.00366104057836,0.0001026758,0.02405,2.349672,nan,nan,nan,9.10937748517
2018-09-01 06:35:14,56.9577,-37.4179,984.0,3.488,34.893,-0.00366104057917,0.0001023816,0.0222,2.354988,nan,nan,nan,9.11216332032
2018-09-01 06:35:14,56.9577,-37.4179,988.0,3.484,34.893,-0.00366104057992,0.0001041468,0.0222,2.354988,nan,nan,nan,9.11935710377
2018-09-01 06:35:14,56.9577,-37.4179,992.0,3.474,34.891,-0.00366104058124,0.0001032642,0.02035,2.376252,nan,nan,nan,9.13240124346
2018-09-01 06:35:14,56.9577,-37.4179,994.2,3.463,34.89,nan,nan,nan,nan,nan,nan,nan,nan
