datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:23:41,56.6175,-36.2546,884.0,3.618,34.902,-0.00366104055587,0.000104441,0.02405,2.36562,nan,nan,nan,9.03446206889
2018-08-12 06:23:41,56.6175,-36.2546,888.0,3.615,34.902,-0.00366104055651,0.000107383,0.02405,2.360304,nan,nan,nan,9.03501834567
2018-08-12 06:23:41,56.6175,-36.2546,892.0,3.613,34.902,-0.00366104055684,0.0001085598,0.02405,2.354988,nan,nan,nan,9.03891338416
2018-08-12 06:23:41,56.6175,-36.2546,896.0,3.604,34.901,-0.00366104055836,0.0001067946,0.02405,2.36562,nan,nan,nan,9.05102255739
2018-08-12 06:23:41,56.6175,-36.2546,900.0,3.597,34.901,-0.00366104055958,0.000105912,0.02405,2.354988,nan,nan,nan,9.05406670179
2018-08-12 06:23:41,56.6175,-36.2546,904.0,3.59,34.9,-0.00366104056074,0.0001167974,0.02775,2.349672,nan,nan,nan,9.0589531709
2018-08-12 06:23:41,56.6175,-36.2546,908.0,3.587,34.899,-0.00366104056132,0.0001062062,0.02405,2.349672,nan,nan,nan,9.05875229742
2018-08-12 06:23:41,56.6175,-36.2546,912.0,3.585,34.899,-0.00366104056156,0.0001085598,0.02035,2.344356,nan,nan,nan,9.06143103125
2018-08-12 06:23:41,56.6175,-36.2546,916.0,3.583,34.899,-0.00366104056199,0.000105912,0.02405,2.349672,nan,nan,nan,9.06232414474
2018-08-12 06:23:41,56.6175,-36.2546,920.0,3.581,34.899,-0.00366104056228,0.0001070888,0.0259,2.344356,nan,nan,nan,9.06303870835
2018-08-12 06:23:41,56.6175,-36.2546,924.0,3.577,34.899,-0.0036610405631,0.0001415102,0.0222,2.354988,nan,nan,nan,9.06411067514
2018-08-12 06:23:41,56.6175,-36.2546,928.0,3.577,34.899,-0.00366104056308,0.000104441,0.02405,2.344356,nan,nan,nan,9.06230181567
2018-08-12 06:23:41,56.6175,-36.2546,932.0,3.578,34.899,-0.00366104056296,0.0001270944,0.02035,2.33904,nan,nan,nan,9.0582055011
2018-08-12 06:23:41,56.6175,-36.2546,936.0,3.577,34.899,-0.00366104056315,0.0001138554,0.02035,2.349672,nan,nan,nan,9.05858490677
2018-08-12 06:23:41,56.6175,-36.2546,940.0,3.576,34.899,-0.00366104056322,0.0001038526,0.02405,2.349672,nan,nan,nan,9.06143103125
2018-08-12 06:23:41,56.6175,-36.2546,944.0,3.572,34.899,-0.00366104056399,0.000108854,0.0222,2.349672,nan,nan,nan,9.06403250598
2018-08-12 06:23:41,56.6175,-36.2546,948.0,3.568,34.899,-0.00366104056477,0.000104441,0.0222,2.344356,nan,nan,nan,9.06626621593
2018-08-12 06:23:41,56.6175,-36.2546,952.0,3.566,34.898,-0.00366104056516,0.0001047352,0.0222,2.349672,nan,nan,nan,9.06502642881
2018-08-12 06:23:41,56.6175,-36.2546,956.0,3.566,34.898,-0.00366104056512,0.0001065004,0.02035,2.344356,nan,nan,nan,9.06565188265
2018-08-12 06:23:41,56.6175,-36.2546,960.0,3.564,34.898,-0.00366104056552,0.0001150322,0.02035,2.349672,nan,nan,nan,9.06589761022
2018-08-12 06:23:41,56.6175,-36.2546,964.0,3.561,34.898,-0.00366104056606,0.0001053236,0.0222,2.349672,nan,nan,nan,9.0670146502
2018-08-12 06:23:41,56.6175,-36.2546,968.0,3.56,34.898,-0.00366104056633,0.0001062062,0.0222,2.344356,nan,nan,nan,9.0651492819
2018-08-12 06:23:41,56.6175,-36.2546,972.0,3.558,34.897,-0.00366104056671,0.0001065004,0.0222,2.360304,nan,nan,nan,9.06422234673
2018-08-12 06:23:41,56.6175,-36.2546,976.0,3.557,34.897,-0.00366104056684,0.0001188568,0.02405,2.349672,nan,nan,nan,9.06589761022
2018-08-12 06:23:41,56.6175,-36.2546,980.0,3.556,34.897,-0.00366104056711,0.000104441,0.0222,2.36562,nan,nan,nan,9.06297171526
2018-08-12 06:23:41,56.6175,-36.2546,984.0,3.555,34.898,-0.00366104056728,0.000104441,0.02035,2.36562,nan,nan,nan,9.06106265139
2018-08-12 06:23:41,56.6175,-36.2546,988.0,3.554,34.898,-0.00366104056749,0.000105912,0.0222,2.36562,nan,nan,nan,9.06310570201
2018-08-12 06:23:41,56.6175,-36.2546,991.3,3.553,34.898,-0.0036610405676,0.0001082656,0.02405,2.381568,nan,nan,nan,9.06422234673
