datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-24 07:38:58,58.3038,-54.4023,884.0,3.278,34.865,-0.00366104061538,0.0001038526,0.0444,2.222088,nan,nan,nan,9.38976459711
2017-04-24 07:38:58,58.3038,-54.4023,888.0,3.277,34.865,-0.00366104061553,0.0001038526,0.04255,2.222088,nan,nan,nan,9.39077663348
2017-04-24 07:38:58,58.3038,-54.4023,892.0,3.274,34.864,-0.00366104061619,0.000105912,0.0444,2.211456,nan,nan,nan,9.39310363437
2017-04-24 07:38:58,58.3038,-54.4023,896.0,3.272,34.864,-0.00366104061645,0.0001047352,0.04625,2.20614,nan,nan,nan,9.39572231115
2017-04-24 07:38:58,58.3038,-54.4023,900.0,3.271,34.864,-0.00366104061657,0.0001035584,0.0444,2.216772,nan,nan,nan,9.39557098674
2017-04-24 07:38:58,58.3038,-54.4023,904.0,3.27,34.864,-0.00366104061676,0.0001050294,0.04625,2.200824,nan,nan,nan,9.39397643241
2017-04-24 07:38:58,58.3038,-54.4023,908.0,3.27,34.864,-0.00366104061671,0.0001041468,0.0444,2.211456,nan,nan,nan,9.39091623465
2017-04-24 07:38:58,58.3038,-54.4023,912.0,3.271,34.864,-0.0036610406167,0.0001053236,0.0444,2.211456,nan,nan,nan,9.39180043136
2017-04-24 07:38:58,58.3038,-54.4023,916.0,3.271,34.864,-0.0036610406167,0.0001047352,0.0444,2.222088,nan,nan,nan,9.38961338417
2017-04-24 07:38:58,58.3038,-54.4023,920.0,3.27,34.864,-0.00366104061687,0.0001038526,0.04625,2.200824,nan,nan,nan,9.39091623465
2017-04-24 07:38:58,58.3038,-54.4023,924.0,3.27,34.864,-0.00366104061689,0.0001047352,0.0444,2.222088,nan,nan,nan,9.38845030224
2017-04-24 07:38:58,58.3038,-54.4023,928.0,3.27,34.864,-0.00366104061686,0.000104441,0.04625,2.216772,nan,nan,nan,9.38762461565
2017-04-24 07:38:58,58.3038,-54.4023,932.0,3.271,34.864,-0.00366104061662,0.0001041468,0.0444,2.20614,nan,nan,nan,9.38598512194
2017-04-24 07:38:58,58.3038,-54.4023,936.0,3.271,34.864,-0.0036610406166,0.0001050294,0.0444,2.222088,nan,nan,nan,9.38234686679
2017-04-24 07:38:58,58.3038,-54.4023,940.0,3.274,34.864,-0.00366104061623,0.000107383,0.04255,2.211456,nan,nan,nan,9.38031341245
2017-04-24 07:38:58,58.3038,-54.4023,944.0,3.273,34.864,-0.00366104061637,0.0001053236,0.0444,2.211456,nan,nan,nan,9.37882640991
2017-04-24 07:38:58,58.3038,-54.4023,948.0,3.273,34.864,-0.00366104061649,0.0001041468,0.0444,2.20614,nan,nan,nan,9.37668932328
2017-04-24 07:38:58,58.3038,-54.4023,952.0,3.273,34.864,-0.0036610406165,0.0001097366,0.04995,2.227404,nan,nan,nan,9.37848954893
2017-04-24 07:38:58,58.3038,-54.4023,956.0,3.273,34.864,-0.00366104061645,0.0001056178,0.0444,2.216772,nan,nan,nan,9.37754873579
2017-04-24 07:38:58,58.3038,-54.4023,960.0,3.273,34.864,-0.00366104061657,0.0001047352,0.0444,2.216772,nan,nan,nan,9.37769972311
2017-04-24 07:38:58,58.3038,-54.4023,964.0,3.271,34.864,-0.00366104061681,0.0001065004,0.0444,2.20614,nan,nan,nan,9.3792910688
2017-04-24 07:38:58,58.3038,-54.4023,968.0,3.271,34.864,-0.00366104061693,0.0001038526,0.04625,2.227404,nan,nan,nan,9.37865216972
2017-04-24 07:38:58,58.3038,-54.4023,972.0,3.267,34.864,-0.00366104061751,0.0001047352,0.04995,2.211456,nan,nan,nan,9.38147532368
2017-04-24 07:38:58,58.3038,-54.4023,976.0,3.266,34.864,-0.00366104061772,0.0001065004,0.0518,2.20614,nan,nan,nan,9.38063873075
2017-04-24 07:38:58,58.3038,-54.4023,980.0,3.266,34.864,-0.00366104061772,0.0001041468,0.04625,2.222088,nan,nan,nan,9.38350907055
2017-04-24 07:38:58,58.3038,-54.4023,984.0,3.265,34.863,-0.00366104061798,0.0001076772,0.0518,2.227404,nan,nan,nan,9.38578747495
2017-04-24 07:38:58,58.3038,-54.4023,988.0,3.263,34.863,-0.00366104061821,0.0001062062,0.04995,2.227404,nan,nan,nan,9.38650832848
2017-04-24 07:38:58,58.3038,-54.4023,990.7,3.263,34.863,nan,nan,nan,nan,nan,nan,nan,nan
