datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:50:27,57.2416,-40.2672,884.0,3.283,34.866,-0.00366104061437,0.0001094424,0.02035,2.248668,nan,nan,nan,9.33527908075
2018-06-13 07:50:27,57.2416,-40.2672,888.0,3.284,34.867,-0.00366104061416,0.0001076772,0.0185,2.243352,nan,nan,nan,9.33657318528
2018-06-13 07:50:27,57.2416,-40.2672,892.0,3.285,34.867,-0.00366104061408,0.0001047352,0.0185,2.248668,nan,nan,nan,9.33463210648
2018-06-13 07:50:27,57.2416,-40.2672,896.0,3.285,34.866,-0.0036610406141,0.0001026758,0.0222,2.248668,nan,nan,nan,9.33455123835
2018-06-13 07:50:27,57.2416,-40.2672,900.1,3.284,34.866,-0.00366104061414,0.0001032642,0.0222,2.243352,nan,nan,nan,9.33022020433
2018-06-13 07:50:27,57.2416,-40.2672,904.0,3.285,34.866,-0.00366104061411,0.0001026758,0.02035,2.2593,nan,nan,nan,9.32889248738
2018-06-13 07:50:27,57.2416,-40.2672,908.0,3.287,34.867,-0.00366104061376,0.0001041468,0.0222,2.248668,nan,nan,nan,9.33027793612
2018-06-13 07:50:27,57.2416,-40.2672,912.0,3.284,34.866,-0.00366104061421,0.0001067946,0.02035,2.238036,nan,nan,nan,9.33351157764
2018-06-13 07:50:27,57.2416,-40.2672,916.0,3.279,34.866,-0.00366104061515,0.0001082656,0.0185,2.243352,nan,nan,nan,9.33882681012
2018-06-13 07:50:27,57.2416,-40.2672,920.0,3.276,34.865,-0.00366104061563,0.0001026758,0.0222,2.238036,nan,nan,nan,9.34183262462
2018-06-13 07:50:27,57.2416,-40.2672,924.0,3.272,34.865,-0.00366104061634,0.000104441,0.02035,2.227404,nan,nan,nan,9.34622775674
2018-06-13 07:50:27,57.2416,-40.2672,928.0,3.268,34.864,-0.00366104061707,0.0001026758,0.02035,2.238036,nan,nan,nan,9.3469219442
2018-06-13 07:50:27,57.2416,-40.2672,932.0,3.266,34.864,-0.0036610406174,0.0001050294,0.0185,2.23272,nan,nan,nan,9.34379857153
2018-06-13 07:50:27,57.2416,-40.2672,936.0,3.265,34.864,-0.00366104061754,0.0001047352,0.0222,2.243352,nan,nan,nan,9.33790216978
2018-06-13 07:50:27,57.2416,-40.2672,940.0,3.266,34.864,-0.00366104061743,0.0001053236,0.0185,2.238036,nan,nan,nan,9.32691863497
2018-06-13 07:50:27,57.2416,-40.2672,944.0,3.27,34.865,-0.00366104061675,0.0001026758,0.0185,2.248668,nan,nan,nan,9.32070012696
2018-06-13 07:50:27,57.2416,-40.2672,948.0,3.271,34.865,-0.00366104061671,0.0001035584,0.0222,2.238036,nan,nan,nan,9.32127678074
2018-06-13 07:50:27,57.2416,-40.2672,952.0,3.27,34.865,-0.00366104061689,0.0001032642,0.02035,2.248668,nan,nan,nan,9.32165739488
2018-06-13 07:50:27,57.2416,-40.2672,956.0,3.269,34.865,-0.00366104061698,0.0001047352,0.0222,2.248668,nan,nan,nan,9.32277627407
2018-06-13 07:50:27,57.2416,-40.2672,960.0,3.267,34.864,-0.0036610406173,0.00010297,0.0222,2.238036,nan,nan,nan,9.32383762291
2018-06-13 07:50:27,57.2416,-40.2672,964.0,3.266,34.864,-0.00366104061749,0.000105912,0.02035,2.253984,nan,nan,nan,9.32614538621
2018-06-13 07:50:27,57.2416,-40.2672,968.0,3.266,34.864,-0.00366104061757,0.000105912,0.0185,2.248668,nan,nan,nan,9.32653777182
2018-06-13 07:50:27,57.2416,-40.2672,972.0,3.263,34.864,-0.00366104061803,0.000110325,0.0222,2.253984,nan,nan,nan,9.3292272823
2018-06-13 07:50:27,57.2416,-40.2672,976.0,3.263,34.864,-0.00366104061802,0.0001041468,0.0185,2.243352,nan,nan,nan,9.32538375114
2018-06-13 07:50:27,57.2416,-40.2672,980.0,3.265,34.864,-0.00366104061779,0.0001053236,0.02035,2.253984,nan,nan,nan,9.32358380936
2018-06-13 07:50:27,57.2416,-40.2672,984.0,3.266,34.864,-0.00366104061773,0.0001038526,0.0185,2.2593,nan,nan,nan,9.32037721891
2018-06-13 07:50:27,57.2416,-40.2672,988.0,3.265,34.864,-0.00366104061776,0.0001053236,0.0185,2.291196,nan,nan,nan,9.3190972467
2018-06-13 07:50:27,57.2416,-40.2672,991.1,3.266,34.864,-0.00366104061771,nan,nan,nan,nan,nan,nan,9.31666470799
