datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-03 06:35:02,56.6277,-39.2206,884.0,3.412,34.88,-0.00366104059191,0.0001023816,0.02035,2.275248,nan,nan,nan,9.28962211183
2018-07-03 06:35:02,56.6277,-39.2206,888.0,3.411,34.88,-0.00366104059212,0.0001244466,0.0222,2.269932,nan,nan,nan,9.29134551644
2018-07-03 06:35:02,56.6277,-39.2206,892.0,3.41,34.88,-0.00366104059248,0.0001017932,0.0222,2.264616,nan,nan,nan,9.29675941366
2018-07-03 06:35:02,56.6277,-39.2206,896.0,3.403,34.879,-0.00366104059354,0.0001026758,0.02035,2.2593,nan,nan,nan,9.29996809474
2018-07-03 06:35:02,56.6277,-39.2206,900.0,3.392,34.878,-0.00366104059538,0.0001023816,0.02035,2.264616,nan,nan,nan,9.30658501456
2018-07-03 06:35:02,56.6277,-39.2206,904.0,3.386,34.877,-0.0036610405965,0.00010297,0.0185,2.269932,nan,nan,nan,9.31128345858
2018-07-03 06:35:02,56.6277,-39.2206,908.1,3.382,34.876,-0.00366104059723,0.0001091482,0.02035,2.264616,nan,nan,nan,9.30617057785
2018-07-03 06:35:02,56.6277,-39.2206,912.0,3.384,34.877,-0.0036610405968,0.0001050294,0.0222,2.2593,nan,nan,nan,9.30640081782
2018-07-03 06:35:02,56.6277,-39.2206,916.0,3.381,34.876,-0.00366104059744,0.0001047352,0.0185,2.2593,nan,nan,nan,9.30629720902
2018-07-03 06:35:02,56.6277,-39.2206,920.0,3.379,34.876,-0.00366104059774,0.0001038526,0.02035,2.264616,nan,nan,nan,9.3066425769
2018-07-03 06:35:02,56.6277,-39.2206,924.0,3.375,34.875,-0.0036610405984,0.0001153264,0.0222,2.269932,nan,nan,nan,9.30272927674
2018-07-03 06:35:02,56.6277,-39.2206,928.0,3.378,34.876,-0.00366104059784,0.000104441,0.0222,2.2593,nan,nan,nan,9.29088590568
2018-07-03 06:35:02,56.6277,-39.2206,932.0,3.381,34.876,-0.00366104059747,0.0001047352,0.02035,2.269932,nan,nan,nan,9.28686543421
2018-07-03 06:35:02,56.6277,-39.2206,936.0,3.38,34.876,-0.0036610405977,0.0001020874,0.0185,2.269932,nan,nan,nan,9.28824365462
2018-07-03 06:35:02,56.6277,-39.2206,940.0,3.377,34.876,-0.00366104059818,0.0001032642,0.02035,2.269932,nan,nan,nan,9.28778422151
2018-07-03 06:35:02,56.6277,-39.2206,944.0,3.375,34.875,-0.0036610405985,0.0001041468,0.02035,2.253984,nan,nan,nan,9.28824365462
2018-07-03 06:35:02,56.6277,-39.2206,948.0,3.373,34.875,-0.00366104059901,0.0001012048,0.02035,2.264616,nan,nan,nan,9.29226481693
2018-07-03 06:35:02,56.6277,-39.2206,952.0,3.368,34.875,-0.00366104059997,0.0001032642,0.02035,2.264616,nan,nan,nan,9.29798983152
2018-07-03 06:35:02,56.6277,-39.2206,956.0,3.361,34.873,-0.00366104060094,0.0001056178,0.01665,2.264616,nan,nan,nan,9.3005432627
2018-07-03 06:35:02,56.6277,-39.2206,960.0,3.36,34.873,-0.00366104060118,0.0001082656,0.0185,2.2593,nan,nan,nan,9.29697788531
2018-07-03 06:35:02,56.6277,-39.2206,964.0,3.361,34.873,-0.00366104060102,0.0001023816,0.02035,2.280564,nan,nan,nan,9.29427615394
2018-07-03 06:35:02,56.6277,-39.2206,968.0,3.361,34.873,-0.00366104060109,0.0001023816,0.02035,2.269932,nan,nan,nan,9.29339110356
2018-07-03 06:35:02,56.6277,-39.2206,972.0,3.357,34.873,-0.00366104060174,0.0001026758,0.0222,2.280564,nan,nan,nan,9.29479343637
2018-07-03 06:35:02,56.6277,-39.2206,976.0,3.351,34.872,-0.00366104060284,0.0001020874,0.01665,2.2593,nan,nan,nan,9.29329915587
2018-07-03 06:35:02,56.6277,-39.2206,980.0,3.349,34.872,-0.00366104060312,0.0001035584,0.0222,2.275248,nan,nan,nan,9.29044929985
2018-07-03 06:35:02,56.6277,-39.2206,984.0,3.349,34.872,-0.00366104060313,0.0001041468,0.02035,2.275248,nan,nan,nan,9.28840446243
2018-07-03 06:35:02,56.6277,-39.2206,988.1,3.347,34.872,-0.0036610406035,0.0001050294,0.0222,2.296512,nan,nan,nan,9.28278958474
2018-07-03 06:35:02,56.6277,-39.2206,991.5,3.347,34.872,-0.00366104060347,0.0001035584,0.0185,2.31246,nan,nan,nan,9.27756863589
