datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:35:55,57.6001,-54.0314,880.0,3.255,34.864,-0.00366104061935,0.0001053236,0.03515,2.216772,nan,nan,nan,9.39090460113
2017-04-27 07:35:55,57.6001,-54.0314,884.0,3.251,34.863,-0.00366104062017,0.0001041468,0.037,2.227404,nan,nan,nan,9.3903927427
2017-04-27 07:35:55,57.6001,-54.0314,888.0,3.244,34.862,-0.00366104062125,0.0001047352,0.02775,2.227404,nan,nan,nan,9.38833400325
2017-04-27 07:35:55,57.6001,-54.0314,892.0,3.241,34.862,-0.0036610406216,0.0001038526,0.03145,2.222088,nan,nan,nan,9.3887061659
2017-04-27 07:35:55,57.6001,-54.0314,896.0,3.254,34.863,-0.00366104061955,0.0001050294,0.03885,2.211456,nan,nan,nan,9.38935749178
2017-04-27 07:35:55,57.6001,-54.0314,900.0,3.254,34.864,-0.00366104061954,0.0001053236,0.03885,2.222088,nan,nan,nan,9.38713622104
2017-04-27 07:35:55,57.6001,-54.0314,904.0,3.257,34.864,-0.00366104061904,0.0001047352,0.037,2.216772,nan,nan,nan,9.38715947726
2017-04-27 07:35:55,57.6001,-54.0314,908.0,3.251,34.863,-0.00366104062011,0.0001038526,0.03515,2.211456,nan,nan,nan,9.38302092461
2017-04-27 07:35:55,57.6001,-54.0314,912.0,3.243,34.862,-0.00366104062143,0.0001041468,0.03145,2.216772,nan,nan,nan,9.38044121451
2017-04-27 07:35:55,57.6001,-54.0314,916.0,3.241,34.862,-0.00366104062183,0.0001038526,0.02775,2.227404,nan,nan,nan,9.37915166833
2017-04-27 07:35:55,57.6001,-54.0314,920.0,3.241,34.862,-0.0036610406218,0.0001035584,0.02775,2.23272,nan,nan,nan,9.37944208869
2017-04-27 07:35:55,57.6001,-54.0314,924.0,3.242,34.862,-0.0036610406217,0.0001141496,0.0296,2.227404,nan,nan,nan,9.37733968109
2017-04-27 07:35:55,57.6001,-54.0314,928.0,3.242,34.861,-0.00366104062173,0.0001035584,0.0296,2.211456,nan,nan,nan,9.37553971172
2017-04-27 07:35:55,57.6001,-54.0314,932.0,3.24,34.861,-0.00366104062192,0.000104441,0.0259,2.216772,nan,nan,nan,9.37508687938
2017-04-27 07:35:55,57.6001,-54.0314,936.0,3.242,34.862,-0.00366104062161,0.0001056178,0.0296,2.222088,nan,nan,nan,9.37514493339
2017-04-27 07:35:55,57.6001,-54.0314,940.0,3.242,34.862,-0.00366104062159,0.0001050294,0.03145,2.222088,nan,nan,nan,9.37347314497
2017-04-27 07:35:55,57.6001,-54.0314,944.0,3.243,34.862,-0.00366104062144,0.0001041468,0.03145,2.23272,nan,nan,nan,9.37552810032
2017-04-27 07:35:55,57.6001,-54.0314,948.0,3.245,34.862,-0.00366104062112,0.0001050294,0.03145,2.227404,nan,nan,nan,9.37631771377
2017-04-27 07:35:55,57.6001,-54.0314,952.0,3.252,34.863,-0.0036610406201,0.0001041468,0.037,2.222088,nan,nan,nan,9.3792910688
2017-04-27 07:35:55,57.6001,-54.0314,956.0,3.252,34.863,-0.00366104062,0.000104441,0.037,2.211456,nan,nan,nan,9.37566743826
2017-04-27 07:35:55,57.6001,-54.0314,960.0,3.252,34.863,-0.00366104062009,0.0001062062,0.03885,2.216772,nan,nan,nan,9.37320615526
2017-04-27 07:35:55,57.6001,-54.0314,964.0,3.25,34.863,-0.00366104062043,0.000104441,0.037,2.222088,nan,nan,nan,9.36884270567
2017-04-27 07:35:55,57.6001,-54.0314,968.0,3.247,34.862,-0.00366104062105,0.000105912,0.03515,2.227404,nan,nan,nan,9.36419173122
2017-04-27 07:35:55,57.6001,-54.0314,972.0,3.244,34.862,-0.00366104062152,0.000105912,0.03145,2.243352,nan,nan,nan,9.36304389818
2017-04-27 07:35:55,57.6001,-54.0314,976.0,3.243,34.862,-0.00366104062168,0.0001050294,0.03145,2.248668,nan,nan,nan,9.3576895025
2017-04-27 07:35:55,57.6001,-54.0314,980.0,3.241,34.861,-0.00366104062207,0.0001053236,0.0259,2.243352,nan,nan,nan,9.35624141318
2017-04-27 07:35:55,57.6001,-54.0314,984.0,3.24,34.861,-0.00366104062221,0.0001050294,0.02775,2.248668,nan,nan,nan,9.35580124557
2017-04-27 07:35:55,57.6001,-54.0314,988.0,3.241,34.861,-0.00366104062206,0.0001097366,0.02775,2.23272,nan,nan,nan,9.35711023557
2017-04-27 07:35:55,57.6001,-54.0314,990.0,3.242,34.862,nan,nan,nan,nan,nan,nan,nan,nan
