datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-05 05:33:04,57.9295,-50.7177,880.0,3.297,34.86,-0.00366104061207,0.0001032642,0.02035,2.238036,nan,nan,nan,9.33140956288
2017-11-05 05:33:04,57.9295,-50.7177,884.0,3.297,34.86,-0.0036610406121,0.0001035584,0.0222,2.243352,nan,nan,nan,9.32897329867
2017-11-05 05:33:04,57.9295,-50.7177,888.0,3.295,34.86,-0.00366104061233,0.0001844634,0.02035,2.23272,nan,nan,nan,9.33038185439
2017-11-05 05:33:04,57.9295,-50.7177,892.0,3.292,34.859,-0.00366104061291,0.0001020874,0.0185,2.23272,nan,nan,nan,9.33012783432
2017-11-05 05:33:04,57.9295,-50.7177,896.0,3.291,34.859,-0.00366104061301,0.0001038526,0.0222,2.222088,nan,nan,nan,9.32883476552
2017-11-05 05:33:04,57.9295,-50.7177,900.0,3.291,34.859,-0.00366104061305,0.0001020874,0.0222,2.227404,nan,nan,nan,9.32747264992
2017-11-05 05:33:04,57.9295,-50.7177,904.0,3.292,34.859,-0.00366104061282,0.0001009106,0.0185,2.238036,nan,nan,nan,9.32319156781
2017-11-05 05:33:04,57.9295,-50.7177,908.0,3.292,34.859,-0.00366104061287,0.0001009106,0.02035,2.23272,nan,nan,nan,9.32140365011
2017-11-05 05:33:04,57.9295,-50.7177,912.0,3.292,34.859,-0.00366104061289,0.0001003222,0.02035,2.253984,nan,nan,nan,9.31939704174
2017-11-05 05:33:04,57.9295,-50.7177,916.0,3.292,34.859,-0.00366104061285,0.0001009106,0.0222,2.243352,nan,nan,nan,9.31729871115
2017-11-05 05:33:04,57.9295,-50.7177,920.0,3.293,34.859,-0.00366104061285,0.0001003222,0.02035,2.238036,nan,nan,nan,9.3189704137
2017-11-05 05:33:04,57.9295,-50.7177,924.0,3.292,34.859,-0.00366104061289,0.0001185626,0.0185,2.227404,nan,nan,nan,9.31500500922
2017-11-05 05:33:04,57.9295,-50.7177,928.0,3.292,34.859,-0.00366104061306,0.0001003222,0.0185,2.243352,nan,nan,nan,9.31478604677
2017-11-05 05:33:04,57.9295,-50.7177,932.0,3.29,34.859,-0.00366104061325,0.0001041468,0.0222,2.243352,nan,nan,nan,9.31473995017
2017-11-05 05:33:04,57.9295,-50.7177,936.0,3.29,34.859,-0.00366104061338,0.0001009106,0.02035,2.23272,nan,nan,nan,9.31205527947
2017-11-05 05:33:04,57.9295,-50.7177,940.0,3.29,34.859,-0.00366104061336,0.0001026758,0.0222,2.253984,nan,nan,nan,9.31090333525
2017-11-05 05:33:04,57.9295,-50.7177,944.0,3.29,34.859,-0.00366104061344,0.0001012048,0.02035,2.243352,nan,nan,nan,9.30924482561
2017-11-05 05:33:04,57.9295,-50.7177,948.0,3.29,34.859,-0.00366104061345,0.000100028,0.0185,2.243352,nan,nan,nan,9.31075359463
2017-11-05 05:33:04,57.9295,-50.7177,952.0,3.289,34.859,-0.00366104061349,0.0001009106,0.02035,2.238036,nan,nan,nan,9.30759817209
2017-11-05 05:33:04,57.9295,-50.7177,956.0,3.29,34.859,-0.00366104061341,0.000100028,0.02035,2.23272,nan,nan,nan,9.30485833597
2017-11-05 05:33:04,57.9295,-50.7177,960.0,3.29,34.859,-0.00366104061353,0.000100028,0.02035,2.253984,nan,nan,nan,9.30374194806
2017-11-05 05:33:04,57.9295,-50.7177,964.0,3.289,34.859,-0.00366104061354,0.0001003222,0.0185,2.243352,nan,nan,nan,9.30198136288
2017-11-05 05:33:04,57.9295,-50.7177,968.0,3.29,34.859,-0.00366104061354,0.000101499,0.0222,2.243352,nan,nan,nan,9.29996809474
2017-11-05 05:33:04,57.9295,-50.7177,972.0,3.29,34.859,-0.00366104061355,0.000101499,0.0185,2.248668,nan,nan,nan,9.29895589918
2017-11-05 05:33:04,57.9295,-50.7177,976.0,3.29,34.859,-0.00366104061345,0.0001026758,0.02035,2.248668,nan,nan,nan,9.2988983919
2017-11-05 05:33:04,57.9295,-50.7177,980.0,3.29,34.859,-0.00366104061349,0.000101499,0.01665,2.248668,nan,nan,nan,9.29752984016
2017-11-05 05:33:04,57.9295,-50.7177,984.0,3.289,34.859,-0.00366104061377,0.0001415102,0.02035,2.253984,nan,nan,nan,9.29809333321
2017-11-05 05:33:04,57.9295,-50.7177,988.1,3.288,34.859,-0.00366104061383,0.0001009106,0.0222,2.264616,nan,nan,nan,9.29876037611
2017-11-05 05:33:04,57.9295,-50.7177,992.1,3.288,34.859,-0.00366104061383,0.0001012048,0.02035,2.264616,nan,nan,nan,9.29651795192
2017-11-05 05:33:04,57.9295,-50.7177,994.8,3.287,34.859,-0.00366104061392,nan,nan,nan,nan,nan,nan,9.29594307224
