datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-06 05:02:51,56.2177,-53.9184,880.0,3.432,34.868,-0.00366104058834,0.0001065004,0.02035,2.275248,nan,nan,nan,9.31815181246
2016-12-06 05:02:51,56.2177,-53.9184,884.0,3.433,34.867,-0.00366104058832,0.000104441,0.0222,2.269932,nan,nan,nan,9.31913183785
2016-12-06 05:02:51,56.2177,-53.9184,888.0,3.433,34.867,-0.00366104058834,0.0001106192,0.0222,2.280564,nan,nan,nan,9.31954694344
2016-12-06 05:02:51,56.2177,-53.9184,892.0,3.429,34.867,-0.00366104058897,0.0001047352,0.02405,2.280564,nan,nan,nan,9.3204579447
2016-12-06 05:02:51,56.2177,-53.9184,896.0,3.419,34.866,-0.00366104059061,0.0001038526,0.02035,2.269932,nan,nan,nan,9.32012351453
2016-12-06 05:02:51,56.2177,-53.9184,900.0,3.415,34.866,-0.00366104059126,0.000104441,0.0222,2.28588,nan,nan,nan,9.31819792863
2016-12-06 05:02:51,56.2177,-53.9184,904.0,3.42,34.866,-0.00366104059056,0.000110325,0.0222,2.275248,nan,nan,nan,9.31516635378
2016-12-06 05:02:51,56.2177,-53.9184,908.0,3.424,34.867,-0.0036610405899,0.0001038526,0.02035,2.275248,nan,nan,nan,9.31653791335
2016-12-06 05:02:51,56.2177,-53.9184,912.0,3.418,34.866,-0.00366104059087,0.00010297,0.02035,2.28588,nan,nan,nan,9.31935091869
2016-12-06 05:02:51,56.2177,-53.9184,916.0,3.418,34.866,-0.0036610405909,0.0001035584,0.02035,2.269932,nan,nan,nan,9.31691830324
2016-12-06 05:02:51,56.2177,-53.9184,920.0,3.418,34.867,-0.00366104059094,0.0001035584,0.02035,2.269932,nan,nan,nan,9.31576566195
2016-12-06 05:02:51,56.2177,-53.9184,924.0,3.414,34.866,-0.00366104059156,0.0001053236,0.02035,2.269932,nan,nan,nan,9.31551210304
2016-12-06 05:02:51,56.2177,-53.9184,928.0,3.411,34.865,-0.00366104059233,0.000110325,0.0222,2.275248,nan,nan,nan,9.31358762114
2016-12-06 05:02:51,56.2177,-53.9184,932.0,3.405,34.865,-0.00366104059338,0.00010297,0.02035,2.264616,nan,nan,nan,9.31807110981
2016-12-06 05:02:51,56.2177,-53.9184,936.0,3.391,34.863,-0.00366104059575,0.0001032642,0.02035,2.2593,nan,nan,nan,9.31743704575
2016-12-06 05:02:51,56.2177,-53.9184,940.0,3.39,34.863,-0.00366104059583,0.0001047352,0.0222,2.264616,nan,nan,nan,9.31410614876
2016-12-06 05:02:51,56.2177,-53.9184,944.0,3.393,34.863,-0.00366104059535,0.0001041468,0.0222,2.2593,nan,nan,nan,9.31090333524
2016-12-06 05:02:51,56.2177,-53.9184,948.0,3.395,34.863,-0.00366104059512,0.0001053236,0.0222,2.275248,nan,nan,nan,9.31320738881
2016-12-06 05:02:51,56.2177,-53.9184,952.0,3.383,34.862,-0.00366104059729,0.000105912,0.0222,2.275248,nan,nan,nan,9.3188435827
2016-12-06 05:02:51,56.2177,-53.9184,956.0,3.376,34.861,-0.00366104059852,0.0001041468,0.01665,2.253984,nan,nan,nan,9.32070012696
2016-12-06 05:02:51,56.2177,-53.9184,960.0,3.368,34.86,-0.0036610405997,0.0001062062,0.01665,2.275248,nan,nan,nan,9.31882052273
2016-12-06 05:02:51,56.2177,-53.9184,964.0,3.375,34.861,-0.00366104059862,0.0001065004,0.02035,2.269932,nan,nan,nan,9.31563888149
2016-12-06 05:02:51,56.2177,-53.9184,968.0,3.373,34.86,-0.00366104059914,0.000105912,0.0185,2.275248,nan,nan,nan,9.32214183892
2016-12-06 05:02:51,56.2177,-53.9184,972.0,3.364,34.859,-0.00366104060051,0.0001409218,0.02035,2.253984,nan,nan,nan,9.32217644318
2016-12-06 05:02:51,56.2177,-53.9184,976.0,3.361,34.859,-0.00366104060109,0.0001067946,0.0222,2.275248,nan,nan,nan,9.32444911571
2016-12-06 05:02:51,56.2177,-53.9184,980.0,3.358,34.858,-0.00366104060164,0.000114738,0.0222,2.2593,nan,nan,nan,9.32358380935
2016-12-06 05:02:51,56.2177,-53.9184,984.0,3.359,34.859,-0.0036610406014,0.000107383,0.02035,2.280564,nan,nan,nan,9.32199188883
2016-12-06 05:02:51,56.2177,-53.9184,988.1,3.356,34.858,-0.00366104060188,0.0001079714,0.0222,2.280564,nan,nan,nan,9.32404529449
2016-12-06 05:02:51,56.2177,-53.9184,992.4,3.357,34.859,-0.00366104060173,0.000145629,0.0185,2.28588,nan,nan,nan,9.32067706167
