datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-07 07:48:12,56.7274,-37.0605,884.0,3.569,34.899,-0.00366104056431,0.0001047352,0.0222,2.344356,nan,nan,nan,9.07808188425
2018-08-07 07:48:12,56.7274,-37.0605,888.0,3.568,34.899,-0.00366104056449,0.0001065004,0.02405,2.344356,nan,nan,nan,9.07673957474
2018-08-07 07:48:12,56.7274,-37.0605,892.0,3.568,34.899,-0.00366104056458,0.0001047352,0.02405,2.349672,nan,nan,nan,9.07618034645
2018-08-07 07:48:12,56.7274,-37.0605,896.0,3.566,34.899,-0.00366104056489,0.0001076772,0.02405,2.349672,nan,nan,nan,9.07707513073
2018-08-07 07:48:12,56.7274,-37.0605,900.0,3.564,34.899,-0.00366104056518,0.0001047352,0.0222,2.349672,nan,nan,nan,9.07953631039
2018-08-07 07:48:12,56.7274,-37.0605,904.0,3.56,34.898,-0.00366104056593,0.0001082656,0.02035,2.354988,nan,nan,nan,9.07920064981
2018-08-07 07:48:12,56.7274,-37.0605,908.0,3.56,34.898,-0.00366104056596,0.000104441,0.0222,2.344356,nan,nan,nan,9.07539749338
2018-08-07 07:48:12,56.7274,-37.0605,912.0,3.56,34.898,-0.00366104056604,0.0001065004,0.0222,2.344356,nan,nan,nan,9.07573299234
2018-08-07 07:48:12,56.7274,-37.0605,916.0,3.559,34.898,-0.00366104056615,0.0001179742,0.0222,2.354988,nan,nan,nan,9.07349660186
2018-08-07 07:48:12,56.7274,-37.0605,920.0,3.556,34.898,-0.00366104056678,0.000113267,0.02035,2.349672,nan,nan,nan,9.07528566356
2018-08-07 07:48:12,56.7274,-37.0605,924.0,3.552,34.898,-0.00366104056731,0.0001035584,0.02035,2.344356,nan,nan,nan,9.07211035786
2018-08-07 07:48:12,56.7274,-37.0605,928.0,3.554,34.898,-0.00366104056702,0.000104441,0.02035,2.349672,nan,nan,nan,9.06411067515
2018-08-07 07:48:12,56.7274,-37.0605,932.0,3.557,34.899,-0.00366104056642,0.000111796,0.02035,2.349672,nan,nan,nan,9.06143103125
2018-08-07 07:48:12,56.7274,-37.0605,936.0,3.555,34.899,-0.00366104056692,0.0001076772,0.02035,2.349672,nan,nan,nan,9.06043756131
2018-08-07 07:48:12,56.7274,-37.0605,940.0,3.554,34.899,-0.00366104056714,0.0001085598,0.02035,2.344356,nan,nan,nan,9.05451282903
2018-08-07 07:48:12,56.7274,-37.0605,944.0,3.555,34.899,-0.00366104056699,0.0001053236,0.02035,2.344356,nan,nan,nan,9.05105600314
2018-08-07 07:48:12,56.7274,-37.0605,948.0,3.553,34.899,-0.00366104056732,0.000104441,0.02035,2.354988,nan,nan,nan,9.0522601446
2018-08-07 07:48:12,56.7274,-37.0605,952.0,3.547,34.899,-0.00366104056842,0.0001035584,0.02035,2.349672,nan,nan,nan,9.05597407252
2018-08-07 07:48:12,56.7274,-37.0605,956.0,3.544,34.898,-0.00366104056899,0.0001026758,0.02405,2.354988,nan,nan,nan,9.05785958831
2018-08-07 07:48:12,56.7274,-37.0605,960.0,3.542,34.898,-0.00366104056938,0.0001094424,0.02035,2.354988,nan,nan,nan,9.0582055011
2018-08-07 07:48:12,56.7274,-37.0605,964.0,3.541,34.898,-0.00366104056952,0.0001076772,0.02035,2.354988,nan,nan,nan,9.05783727188
2018-08-07 07:48:12,56.7274,-37.0605,968.0,3.54,34.898,-0.00366104056966,0.0001067946,0.0222,2.349672,nan,nan,nan,9.05730169644
2018-08-07 07:48:12,56.7274,-37.0605,972.0,3.538,34.897,-0.00366104057005,0.0001038526,0.0222,2.36562,nan,nan,nan,9.05956698268
2018-08-07 07:48:12,56.7274,-37.0605,976.0,3.538,34.897,-0.0036610405702,0.0001041468,0.0222,2.354988,nan,nan,nan,9.05741327165
2018-08-07 07:48:12,56.7274,-37.0605,980.0,3.537,34.897,-0.00366104057038,0.0001035584,0.02405,2.376252,nan,nan,nan,9.05461321114
2018-08-07 07:48:12,56.7274,-37.0605,984.0,3.536,34.897,-0.00366104057058,0.0001062062,0.02035,2.381568,nan,nan,nan,9.0528734355
2018-08-07 07:48:12,56.7274,-37.0605,988.0,3.532,34.897,-0.0036610405712,0.0001056178,0.0222,2.376252,nan,nan,nan,9.05064351551
2018-08-07 07:48:12,56.7274,-37.0605,991.3,3.528,34.897,-0.00366104057177,0.0001026758,0.0259,2.370936,nan,nan,nan,9.05175839664
