datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 04:25:00,56.749,-46.7329,900.0,3.311,34.862,-0.00366104060958,0.0001003222,0.03145,2.264616,nan,nan,nan,9.29709287277
2018-02-13 04:25:00,56.749,-46.7329,904.0,3.311,34.862,-0.00366104060954,0.00010297,0.0296,2.269932,nan,nan,nan,9.29398878923
2018-02-13 04:25:00,56.749,-46.7329,908.0,3.311,34.862,-0.00366104060959,0.0001023816,0.02775,2.264616,nan,nan,nan,9.29019653891
2018-02-13 04:25:00,56.749,-46.7329,912.0,3.311,34.862,-0.0036610406096,0.0001006164,0.0259,2.2593,nan,nan,nan,9.28994378593
2018-02-13 04:25:00,56.749,-46.7329,916.0,3.312,34.862,-0.00366104060952,0.000100028,0.02775,2.264616,nan,nan,nan,9.28866865368
2018-02-13 04:25:00,56.749,-46.7329,920.0,3.312,34.862,-0.00366104060948,0.0001009106,0.0296,2.269932,nan,nan,nan,9.28725590596
2018-02-13 04:25:00,56.749,-46.7329,924.0,3.313,34.862,-0.00366104060942,0.0001003222,0.02775,2.269932,nan,nan,nan,9.28215830038
2018-02-13 04:25:00,56.749,-46.7329,928.0,3.313,34.862,-0.00366104060939,0.000100028,0.0259,2.269932,nan,nan,nan,9.27961071216
2018-02-13 04:25:00,56.749,-46.7329,932.0,3.313,34.863,-0.00366104060942,0.0001003222,0.02405,2.275248,nan,nan,nan,9.27629546959
2018-02-13 04:25:00,56.749,-46.7329,936.0,3.313,34.863,-0.00366104060945,0.000101499,0.0222,2.269932,nan,nan,nan,9.27246572006
2018-02-13 04:25:00,56.749,-46.7329,940.0,3.313,34.863,-0.00366104060942,9.94396e-05,0.02405,2.275248,nan,nan,nan,9.27298159761
2018-02-13 04:25:00,56.749,-46.7329,944.0,3.314,34.863,-0.00366104060928,0.0001012048,0.02405,2.275248,nan,nan,nan,9.26992121008
2018-02-13 04:25:00,56.749,-46.7329,948.1,3.314,34.863,-0.00366104060925,0.0001006164,0.02405,2.280564,nan,nan,nan,9.2680534581
2018-02-13 04:25:00,56.749,-46.7329,952.1,3.314,34.863,-0.00366104060925,0.0001003222,0.02405,2.275248,nan,nan,nan,9.26735459539
2018-02-13 04:25:00,56.749,-46.7329,956.2,3.314,34.863,-0.00366104060926,0.0001009106,0.02405,2.280564,nan,nan,nan,9.26357491956
