datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-01 05:08:44,56.2418,-53.9295,884.0,3.348,34.857,-0.00366104060302,0.0001109134,0.02405,2.253984,nan,nan,nan,9.37269541694
2016-11-01 05:08:44,56.2418,-53.9295,888.0,3.349,34.858,-0.00366104060295,0.0001344494,0.02035,2.2593,nan,nan,nan,9.36870348547
2016-11-01 05:08:44,56.2418,-53.9295,892.0,3.35,34.858,-0.00366104060281,0.0001082656,0.0185,2.248668,nan,nan,nan,9.36921397126
2016-11-01 05:08:44,56.2418,-53.9295,896.0,3.348,34.857,-0.0036610406031,0.0001079714,0.0222,2.2593,nan,nan,nan,9.36819303197
2016-11-01 05:08:44,56.2418,-53.9295,900.0,3.347,34.857,-0.00366104060331,0.0001100308,0.02035,2.2593,nan,nan,nan,9.36676625367
2016-11-01 05:08:44,56.2418,-53.9295,904.0,3.346,34.857,-0.00366104060342,0.0001112076,0.02035,2.2593,nan,nan,nan,9.36600076929
2016-11-01 05:08:44,56.2418,-53.9295,908.0,3.349,34.858,-0.00366104060294,0.0001115018,0.02035,2.253984,nan,nan,nan,9.36479469884
2016-11-01 05:08:44,56.2418,-53.9295,912.0,3.346,34.858,-0.00366104060353,0.0001109134,0.0185,2.253984,nan,nan,nan,9.36496864019
2016-11-01 05:08:44,56.2418,-53.9295,916.0,3.345,34.857,-0.00366104060363,0.0001106192,0.0222,2.253984,nan,nan,nan,9.36406418615
2016-11-01 05:08:44,56.2418,-53.9295,920.0,3.345,34.857,-0.00366104060362,0.0001091482,0.0222,2.269932,nan,nan,nan,9.36087621458
2016-11-01 05:08:44,56.2418,-53.9295,924.0,3.345,34.857,-0.00366104060371,0.0001079714,0.0185,2.248668,nan,nan,nan,9.36096893778
2016-11-01 05:08:44,56.2418,-53.9295,928.0,3.343,34.857,-0.00366104060406,0.000108854,0.02035,2.248668,nan,nan,nan,9.35957820168
2016-11-01 05:08:44,56.2418,-53.9295,932.0,3.342,34.857,-0.00366104060426,0.0001070888,0.0222,2.248668,nan,nan,nan,9.36217443639
2016-11-01 05:08:44,56.2418,-53.9295,936.0,3.342,34.857,-0.00366104060436,0.0001079714,0.0222,2.253984,nan,nan,nan,9.35980997438
2016-11-01 05:08:44,56.2418,-53.9295,940.0,3.341,34.857,-0.0036610406045,0.0001070888,0.0222,2.253984,nan,nan,nan,9.35956661322
2016-11-01 05:08:44,56.2418,-53.9295,944.0,3.341,34.857,-0.00366104060442,0.000111796,0.02035,2.2593,nan,nan,nan,9.35726084096
2016-11-01 05:08:44,56.2418,-53.9295,948.0,3.34,34.857,-0.00366104060475,0.0001097366,0.02405,2.2593,nan,nan,nan,9.35647308999
2016-11-01 05:08:44,56.2418,-53.9295,952.0,3.34,34.857,-0.00366104060473,0.0001159148,0.02035,2.269932,nan,nan,nan,9.35595182651
2016-11-01 05:08:44,56.2418,-53.9295,956.0,3.337,34.856,-0.00366104060529,0.0001156206,0.02035,2.2593,nan,nan,nan,9.35782853275
2016-11-01 05:08:44,56.2418,-53.9295,960.0,3.332,34.856,-0.00366104060604,0.0001215046,0.02035,2.2593,nan,nan,nan,9.35726084096
2016-11-01 05:08:44,56.2418,-53.9295,964.0,3.332,34.856,-0.0036610406061,0.0001165032,0.0222,2.2593,nan,nan,nan,9.3563340831
2016-11-01 05:08:44,56.2418,-53.9295,968.1,3.331,34.856,-0.00366104060638,0.0001173858,0.0222,2.248668,nan,nan,nan,9.35869752616
2016-11-01 05:08:44,56.2418,-53.9295,972.0,3.327,34.855,-0.00366104060707,0.0001165032,0.0185,2.2593,nan,nan,nan,9.36246424658
2016-11-01 05:08:44,56.2418,-53.9295,976.0,3.317,34.854,-0.00366104060865,0.0001209162,0.0185,2.275248,nan,nan,nan,9.36450480494
2016-11-01 05:08:44,56.2418,-53.9295,980.0,3.315,34.854,-0.00366104060899,0.0001209162,0.02405,2.2593,nan,nan,nan,9.36203533121
2016-11-01 05:08:44,56.2418,-53.9295,984.0,3.318,34.854,-0.0036610406086,0.0001276828,0.02035,2.264616,nan,nan,nan,9.35544217925
2016-11-01 05:08:44,56.2418,-53.9295,988.0,3.324,34.855,-0.00366104060739,0.0001138554,0.0222,2.28588,nan,nan,nan,9.35016227661
2016-11-01 05:08:44,56.2418,-53.9295,990.7,3.328,34.856,nan,nan,nan,nan,nan,nan,nan,nan
