datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-27 08:02:30,56.7175,-36.9738,888.0,3.657,34.905,-0.00366104054912,0.0001035584,0.0222,2.36562,nan,nan,nan,9.0437904625
2018-08-27 08:02:30,56.7175,-36.9738,892.0,3.656,34.905,-0.00366104054938,0.0001023816,0.0222,2.354988,nan,nan,nan,9.04693209806
2018-08-27 08:02:30,56.7175,-36.9738,896.0,3.644,34.904,-0.00366104055143,0.0001032642,0.0222,2.344356,nan,nan,nan,9.05529361246
2018-08-27 08:02:30,56.7175,-36.9738,900.0,3.638,34.903,-0.00366104055231,0.00010297,0.02405,2.354988,nan,nan,nan,9.0517918455
2018-08-27 08:02:30,56.7175,-36.9738,904.0,3.639,34.904,-0.00366104055212,0.0001082656,0.0222,2.354988,nan,nan,nan,9.03802291974
2018-08-27 08:02:30,56.7175,-36.9738,908.0,3.649,34.906,-0.00366104055068,0.0001067946,0.0222,2.360304,nan,nan,nan,9.01990161276
2018-08-27 08:02:30,56.7175,-36.9738,912.0,3.657,34.907,-0.00366104054941,0.00010297,0.02035,2.376252,nan,nan,nan,9.01879123413
2018-08-27 08:02:30,56.7175,-36.9738,916.0,3.64,34.905,-0.00366104055218,0.0001017932,0.02035,2.360304,nan,nan,nan,9.02334478333
2018-08-27 08:02:30,56.7175,-36.9738,920.0,3.644,34.906,-0.0036610405517,0.0001023816,0.02405,2.360304,nan,nan,nan,9.02623376663
2018-08-27 08:02:30,56.7175,-36.9738,924.0,3.636,34.905,-0.0036610405531,0.0001026758,0.02405,2.360304,nan,nan,nan,9.03492933874
2018-08-27 08:02:30,56.7175,-36.9738,928.0,3.63,34.904,-0.00366104055426,0.0001050294,0.02405,2.349672,nan,nan,nan,9.04804645418
2018-08-27 08:02:30,56.7175,-36.9738,932.0,3.611,34.902,-0.00366104055751,0.0001050294,0.0222,2.344356,nan,nan,nan,9.06465788101
2018-08-27 08:02:30,56.7175,-36.9738,936.0,3.602,34.901,-0.00366104055882,0.0001035584,0.02035,2.354988,nan,nan,nan,9.06130823605
2018-08-27 08:02:30,56.7175,-36.9738,940.0,3.603,34.902,-0.00366104055886,0.0001032642,0.0185,2.344356,nan,nan,nan,9.0594442165
2018-08-27 08:02:30,56.7175,-36.9738,944.0,3.602,34.902,-0.00366104055898,0.0001017932,0.02035,2.349672,nan,nan,nan,9.05994645385
2018-08-27 08:02:30,56.7175,-36.9738,948.0,3.602,34.902,-0.00366104055921,0.000108854,0.02035,2.344356,nan,nan,nan,9.0634183466
2018-08-27 08:02:30,56.7175,-36.9738,952.0,3.594,34.901,-0.00366104056059,0.0001026758,0.02405,2.360304,nan,nan,nan,9.06304987392
2018-08-27 08:02:30,56.7175,-36.9738,956.0,3.591,34.901,-0.00366104056112,0.0001106192,0.0222,2.354988,nan,nan,nan,9.06019200376
2018-08-27 08:02:30,56.7175,-36.9738,960.0,3.589,34.901,-0.00366104056158,0.0001038526,0.0222,2.354988,nan,nan,nan,9.06198921533
2018-08-27 08:02:30,56.7175,-36.9738,964.0,3.588,34.901,-0.00366104056195,0.0001032642,0.02405,2.354988,nan,nan,nan,9.08254670442
2018-08-27 08:02:30,56.7175,-36.9738,968.0,3.567,34.898,-0.00366104056538,0.000105912,0.02035,2.354988,nan,nan,nan,9.10466177362
2018-08-27 08:02:30,56.7175,-36.9738,972.0,3.555,34.896,-0.0036610405677,0.00010297,0.02035,2.344356,nan,nan,nan,9.12106658787
2018-08-27 08:02:30,56.7175,-36.9738,976.0,3.537,34.894,-0.00366104057054,0.0001026758,0.02035,2.344356,nan,nan,nan,9.12657993692
2018-08-27 08:02:30,56.7175,-36.9738,980.0,3.536,34.894,-0.00366104057056,0.0001032642,0.0222,2.354988,nan,nan,nan,9.12404782077
2018-08-27 08:02:30,56.7175,-36.9738,984.0,3.536,34.894,-0.0036610405706,0.0001038526,0.0222,2.344356,nan,nan,nan,9.12237144236
2018-08-27 08:02:30,56.7175,-36.9738,988.0,3.537,34.894,-0.00366104057059,0.0001056178,0.02035,2.370936,nan,nan,nan,9.11646756494
2018-08-27 08:02:30,56.7175,-36.9738,990.8,3.54,34.895,nan,nan,nan,nan,nan,nan,nan,nan
