datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-03 07:29:26,58.0658,-53.9509,884.0,3.188,34.858,-0.00366104063112,0.0001065004,0.05365,2.195508,nan,nan,nan,9.42639474121
2017-04-03 07:29:26,58.0658,-53.9509,888.0,3.188,34.858,-0.00366104063114,0.0001085598,0.05735,2.20614,nan,nan,nan,9.42645316459
2017-04-03 07:29:26,58.0658,-53.9509,892.0,3.188,34.858,-0.00366104063114,0.0001062062,0.0592,2.200824,nan,nan,nan,9.42783207849
2017-04-03 07:29:26,58.0658,-53.9509,896.0,3.188,34.858,-0.00366104063112,0.0001076772,0.05735,2.200824,nan,nan,nan,9.42598578938
2017-04-03 07:29:26,58.0658,-53.9509,900.0,3.189,34.858,-0.00366104063106,0.0001070888,0.06105,2.20614,nan,nan,nan,9.42458382544
2017-04-03 07:29:26,58.0658,-53.9509,904.0,3.189,34.858,-0.00366104063101,0.000107383,0.0592,2.20614,nan,nan,nan,9.4232872247
2017-04-03 07:29:26,58.0658,-53.9509,908.0,3.189,34.858,-0.00366104063102,0.0001079714,0.05735,2.20614,nan,nan,nan,9.42496934135
2017-04-03 07:29:26,58.0658,-53.9509,912.0,3.189,34.858,-0.00366104063101,0.0001067946,0.05735,2.216772,nan,nan,nan,9.42237622395
2017-04-03 07:29:26,58.0658,-53.9509,916.0,3.189,34.858,-0.00366104063096,0.0001082656,0.06105,2.20614,nan,nan,nan,9.421780625
2017-04-03 07:29:26,58.0658,-53.9509,920.0,3.19,34.858,-0.00366104063091,0.0001070888,0.0592,2.211456,nan,nan,nan,9.42263316251
2017-04-03 07:29:26,58.0658,-53.9509,924.0,3.19,34.858,-0.00366104063091,0.0001070888,0.06105,2.211456,nan,nan,nan,9.42211929354
2017-04-03 07:29:26,58.0658,-53.9509,928.0,3.19,34.858,-0.00366104063086,0.000108854,0.06105,2.20614,nan,nan,nan,9.42049614883
2017-04-03 07:29:26,58.0658,-53.9509,932.0,3.19,34.858,-0.0036610406308,0.0001067946,0.0592,2.216772,nan,nan,nan,9.41796282465
2017-04-03 07:29:26,58.0658,-53.9509,936.0,3.191,34.858,-0.00366104063069,0.0001067946,0.05735,2.20614,nan,nan,nan,9.41719247763
2017-04-03 07:29:26,58.0658,-53.9509,940.0,3.191,34.858,-0.00366104063072,0.0001062062,0.05735,2.200824,nan,nan,nan,9.41615379234
2017-04-03 07:29:26,58.0658,-53.9509,944.0,3.192,34.858,-0.0036610406307,0.0001067946,0.05735,2.20614,nan,nan,nan,9.41509190353
2017-04-03 07:29:26,58.0658,-53.9509,948.0,3.19,34.858,-0.00366104063092,0.000107383,0.06105,2.195508,nan,nan,nan,9.41550030582
2017-04-03 07:29:26,58.0658,-53.9509,952.0,3.19,34.858,-0.00366104063103,0.0001082656,0.06105,2.20614,nan,nan,nan,9.41378515456
2017-04-03 07:29:26,58.0658,-53.9509,955.9,3.189,34.858,-0.00366104063112,0.000107383,0.06475,2.211456,nan,nan,nan,9.4152435934
2017-04-03 07:29:26,58.0658,-53.9509,960.0,3.189,34.858,-0.00366104063121,0.0001070888,0.06475,2.20614,nan,nan,nan,9.41670229494
2017-04-03 07:29:26,58.0658,-53.9509,964.0,3.189,34.858,-0.00366104063113,0.0001067946,0.0629,2.211456,nan,nan,nan,9.41335350704
2017-04-03 07:29:26,58.0658,-53.9509,968.0,3.19,34.858,-0.00366104063099,0.0001082656,0.06105,2.20614,nan,nan,nan,9.41291021733
2017-04-03 07:29:26,58.0658,-53.9509,972.0,3.19,34.858,-0.00366104063103,0.0001070888,0.06845,2.222088,nan,nan,nan,9.41261859259
2017-04-03 07:29:26,58.0658,-53.9509,976.0,3.19,34.858,-0.00366104063105,0.0001076772,0.06475,2.211456,nan,nan,nan,9.4152435934
2017-04-03 07:29:26,58.0658,-53.9509,980.0,3.19,34.858,-0.00366104063106,0.000107383,0.06475,2.20614,nan,nan,nan,9.41320185257
2017-04-03 07:29:26,58.0658,-53.9509,984.0,3.191,34.858,-0.00366104063099,0.0001082656,0.0666,2.222088,nan,nan,nan,9.4152435934
2017-04-03 07:29:26,58.0658,-53.9509,987.2,3.19,34.858,-0.00366104063102,nan,nan,nan,nan,nan,nan,9.41174378139
