datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 05:08:01,55.9646,-46.0832,880.0,3.28,34.854,-0.00366104061505,0.000110325,0.0222,2.211456,nan,nan,nan,9.55078975877
2016-06-29 05:08:01,55.9646,-46.0832,884.0,3.279,34.854,-0.00366104061513,0.0001126786,0.0185,2.200824,nan,nan,nan,9.54369784965
2016-06-29 05:08:01,55.9646,-46.0832,888.0,3.278,34.854,-0.00366104061539,0.0001144438,0.0222,2.20614,nan,nan,nan,9.52851483025
2016-06-29 05:08:01,55.9646,-46.0832,892.0,3.276,34.854,-0.00366104061582,0.000108854,0.0222,2.222088,nan,nan,nan,9.51779004602
2016-06-29 05:08:01,55.9646,-46.0832,896.0,3.275,34.854,-0.00366104061593,0.0003542168,0.0259,2.216772,nan,nan,nan,9.51562787768
2016-06-29 05:08:01,55.9646,-46.0832,900.0,3.275,34.854,-0.00366104061593,0.0001170916,0.0222,2.222088,nan,nan,nan,9.51647849849
2016-06-29 05:08:01,55.9646,-46.0832,904.0,3.276,34.854,-0.00366104061578,0.0001100308,0.0222,2.20614,nan,nan,nan,9.51845180768
2016-06-29 05:08:01,55.9646,-46.0832,908.0,3.276,34.854,-0.00366104061582,0.0001109134,0.0185,2.211456,nan,nan,nan,9.51822727538
2016-06-29 05:08:01,55.9646,-46.0832,912.0,3.275,34.854,-0.00366104061594,0.0001223872,0.02035,2.211456,nan,nan,nan,9.51621857716
2016-06-29 05:08:01,55.9646,-46.0832,916.0,3.274,34.854,-0.00366104061613,0.0001335668,0.0222,2.20614,nan,nan,nan,9.51634853679
2016-06-29 05:08:01,55.9646,-46.0832,920.0,3.273,34.854,-0.00366104061618,0.0001165032,0.02035,2.216772,nan,nan,nan,9.51437573619
2016-06-29 05:08:01,55.9646,-46.0832,924.0,3.273,34.854,-0.00366104061625,0.0002330064,0.2331,2.216772,nan,nan,nan,9.50995933795
2016-06-29 05:08:01,55.9646,-46.0832,928.0,3.27,34.853,-0.00366104061675,0.0001120902,0.0259,2.216772,nan,nan,nan,9.50625329889
2016-06-29 05:08:01,55.9646,-46.0832,932.0,3.27,34.853,-0.00366104061673,0.0001518072,0.02035,2.211456,nan,nan,nan,9.50913300499
2016-06-29 05:08:01,55.9646,-46.0832,936.0,3.271,34.853,-0.00366104061669,0.000108854,0.0222,2.243352,nan,nan,nan,9.50939270061
2016-06-29 05:08:01,55.9646,-46.0832,940.0,3.27,34.853,-0.00366104061677,0.000114738,0.0222,2.200824,nan,nan,nan,9.50638309981
2016-06-29 05:08:01,55.9646,-46.0832,944.0,3.27,34.853,-0.00366104061688,0.000141216,0.0222,2.200824,nan,nan,nan,9.50795267457
2016-06-29 05:08:01,55.9646,-46.0832,948.0,3.269,34.853,-0.00366104061695,0.0001141496,0.02405,2.216772,nan,nan,nan,9.51228532451
2016-06-29 05:08:01,55.9646,-46.0832,952.0,3.269,34.853,-0.00366104061698,0.000135332,0.02035,2.211456,nan,nan,nan,9.50336281381
2016-06-29 05:08:01,55.9646,-46.0832,956.0,3.269,34.853,-0.00366104061701,0.000108854,0.02035,2.222088,nan,nan,nan,9.49510992943
2016-06-29 05:08:01,55.9646,-46.0832,960.0,3.269,34.853,-0.00366104061706,0.0001085598,0.02035,2.227404,nan,nan,nan,9.49542810002
2016-06-29 05:08:01,55.9646,-46.0832,964.0,3.268,34.853,-0.00366104061718,0.0001285654,0.0185,2.216772,nan,nan,nan,9.49301267135
2016-06-29 05:08:01,55.9646,-46.0832,968.0,3.268,34.853,-0.00366104061718,0.0001844634,0.03145,2.227404,nan,nan,nan,9.49118684706
2016-06-29 05:08:01,55.9646,-46.0832,972.0,3.269,34.853,-0.00366104061701,0.0001100308,0.0222,2.222088,nan,nan,nan,9.49564022064
2016-06-29 05:08:01,55.9646,-46.0832,976.0,3.27,34.853,-0.0036610406169,0.0001262118,0.02035,2.238036,nan,nan,nan,9.49380202534
2016-06-29 05:08:01,55.9646,-46.0832,980.0,3.27,34.853,-0.0036610406169,0.0001109134,0.02035,2.23272,nan,nan,nan,9.49157553665
2016-06-29 05:08:01,55.9646,-46.0832,984.0,3.27,34.853,-0.00366104061698,0.0001303306,0.0185,2.23272,nan,nan,nan,9.48922012665
2016-06-29 05:08:01,55.9646,-46.0832,988.0,3.268,34.852,-0.0036610406174,0.0001100308,0.02035,2.238036,nan,nan,nan,9.48644161896
2016-06-29 05:08:01,55.9646,-46.0832,991.5,3.266,34.852,-0.00366104061754,0.0001112076,0.0222,2.253984,nan,nan,nan,9.48555881716
