datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-23 05:37:36,57.8351,-53.8237,884.0,3.267,34.857,-0.00366104061713,0.0001079714,0.0185,2.227404,nan,nan,nan,9.37369370834
2017-07-23 05:37:36,57.8351,-53.8237,888.0,3.267,34.857,-0.00366104061713,0.0001097366,0.0185,2.222088,nan,nan,nan,9.37476178463
2017-07-23 05:37:36,57.8351,-53.8237,892.0,3.267,34.857,-0.00366104061717,0.000110325,0.0222,2.227404,nan,nan,nan,9.37347314496
2017-07-23 05:37:36,57.8351,-53.8237,896.0,3.267,34.857,-0.00366104061715,0.000107383,0.0222,2.216772,nan,nan,nan,9.37311329135
2017-07-23 05:37:36,57.8351,-53.8237,900.0,3.267,34.857,-0.00366104061716,0.0001070888,0.02035,2.216772,nan,nan,nan,9.37218471095
2017-07-23 05:37:36,57.8351,-53.8237,904.0,3.267,34.857,-0.00366104061713,0.000108854,0.02035,2.222088,nan,nan,nan,9.37055995222
2017-07-23 05:37:36,57.8351,-53.8237,908.0,3.268,34.857,-0.00366104061706,0.000110325,0.02035,2.23272,nan,nan,nan,9.37192937006
2017-07-23 05:37:36,57.8351,-53.8237,912.0,3.268,34.857,-0.00366104061698,0.0001070888,0.0222,2.227404,nan,nan,nan,9.36754341058
2017-07-23 05:37:36,57.8351,-53.8237,916.0,3.269,34.857,-0.00366104061686,0.0001065004,0.01665,2.211456,nan,nan,nan,9.3666386679
2017-07-23 05:37:36,57.8351,-53.8237,920.0,3.269,34.857,-0.0036610406168,0.0001076772,0.02035,2.23272,nan,nan,nan,9.36419173122
2017-07-23 05:37:36,57.8351,-53.8237,924.0,3.269,34.857,-0.00366104061679,0.0001067946,0.02035,2.216772,nan,nan,nan,9.36380910206
2017-07-23 05:37:36,57.8351,-53.8237,928.0,3.27,34.857,-0.00366104061672,0.0001082656,0.02035,2.216772,nan,nan,nan,9.36035466644
2017-07-23 05:37:36,57.8351,-53.8237,932.0,3.27,34.857,-0.00366104061668,0.000105912,0.02405,2.227404,nan,nan,nan,9.35869752617
2017-07-23 05:37:36,57.8351,-53.8237,936.0,3.27,34.857,-0.00366104061672,0.0001067946,0.02035,2.227404,nan,nan,nan,9.35401765437
2017-07-23 05:37:36,57.8351,-53.8237,940.0,3.27,34.857,-0.00366104061678,0.0001156206,0.02035,2.23272,nan,nan,nan,9.34951410589
2017-07-23 05:37:36,57.8351,-53.8237,944.0,3.27,34.857,-0.00366104061673,0.0001065004,0.0222,2.222088,nan,nan,nan,9.34772033372
2017-07-23 05:37:36,57.8351,-53.8237,948.0,3.27,34.857,-0.00366104061671,0.0001065004,0.02405,2.227404,nan,nan,nan,9.34424965055
2017-07-23 05:37:36,57.8351,-53.8237,952.0,3.271,34.857,-0.00366104061654,0.0001094424,0.01665,2.243352,nan,nan,nan,9.34220264856
2017-07-23 05:37:36,57.8351,-53.8237,955.9,3.272,34.858,-0.0036610406164,0.0001076772,0.02035,2.23272,nan,nan,nan,9.33923137366
2017-07-23 05:37:36,57.8351,-53.8237,960.0,3.273,34.858,-0.00366104061623,0.0001094424,0.01665,2.23272,nan,nan,nan,9.34000588055
2017-07-23 05:37:36,57.8351,-53.8237,964.0,3.274,34.858,-0.00366104061621,0.0001062062,0.02035,2.23272,nan,nan,nan,9.33975155664
2017-07-23 05:37:36,57.8351,-53.8237,968.0,3.274,34.858,-0.00366104061621,0.0001100308,0.02035,2.23272,nan,nan,nan,9.33859564008
2017-07-23 05:37:36,57.8351,-53.8237,972.0,3.274,34.858,-0.00366104061617,0.0001123844,0.02035,2.238036,nan,nan,nan,9.33440105684
2017-07-23 05:37:36,57.8351,-53.8237,976.0,3.274,34.858,-0.00366104061612,0.0001062062,0.02035,2.243352,nan,nan,nan,9.33397363249
2017-07-23 05:37:36,57.8351,-53.8237,980.0,3.274,34.858,-0.00366104061613,0.0001065004,0.0222,2.238036,nan,nan,nan,9.33108622471
2017-07-23 05:37:36,57.8351,-53.8237,984.0,3.275,34.858,-0.00366104061602,0.0001082656,0.02035,2.248668,nan,nan,nan,9.32769195805
2017-07-23 05:37:36,57.8351,-53.8237,988.1,3.276,34.858,-0.00366104061592,0.0001070888,0.0222,2.253984,nan,nan,nan,9.32646852591
2017-07-23 05:37:36,57.8351,-53.8237,991.2,3.276,34.858,-0.00366104061591,0.0001094424,0.01665,2.253984,nan,nan,nan,9.3266647242
