datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 05:29:05,57.9012,-50.2683,884.0,3.305,34.86,-0.00366104061059,0.00010297,0.0185,2.238036,nan,nan,nan,9.32900793233
2017-10-31 05:29:05,57.9012,-50.2683,888.0,3.304,34.86,-0.00366104061084,0.0001023816,0.0185,2.243352,nan,nan,nan,9.32987382226
2017-10-31 05:29:05,57.9012,-50.2683,892.0,3.301,34.86,-0.00366104061142,0.0001041468,0.02035,2.23272,nan,nan,nan,9.32973527361
2017-10-31 05:29:05,57.9012,-50.2683,896.0,3.303,34.86,-0.00366104061102,0.0001023816,0.0185,2.243352,nan,nan,nan,9.32589149984
2017-10-31 05:29:05,57.9012,-50.2683,900.0,3.303,34.86,-0.00366104061109,0.000104441,0.02405,2.238036,nan,nan,nan,9.324276047
2017-10-31 05:29:05,57.9012,-50.2683,904.0,3.302,34.86,-0.00366104061118,0.0001038526,0.02035,2.238036,nan,nan,nan,9.32563762148
2017-10-31 05:29:05,57.9012,-50.2683,908.0,3.3,34.859,-0.00366104061147,0.000101499,0.0185,2.238036,nan,nan,nan,9.3255106853
2017-10-31 05:29:05,57.9012,-50.2683,912.0,3.298,34.859,-0.00366104061195,0.0001017932,0.02035,2.23272,nan,nan,nan,9.32461064988
2017-10-31 05:29:05,57.9012,-50.2683,916.0,3.297,34.859,-0.00366104061204,0.0001026758,0.0185,2.243352,nan,nan,nan,9.32383762291
2017-10-31 05:29:05,57.9012,-50.2683,920.0,3.298,34.859,-0.0036610406119,0.00010297,0.0222,2.23272,nan,nan,nan,9.31908571634
2017-10-31 05:29:05,57.9012,-50.2683,924.0,3.298,34.859,-0.00366104061188,0.000101499,0.0185,2.253984,nan,nan,nan,9.3205040741
2017-10-31 05:29:05,57.9012,-50.2683,928.0,3.298,34.859,-0.00366104061194,0.0001032642,0.02035,2.243352,nan,nan,nan,9.3190972467
2017-10-31 05:29:05,57.9012,-50.2683,932.0,3.295,34.859,-0.00366104061249,0.0001032642,0.0222,2.238036,nan,nan,nan,9.32089618461
2017-10-31 05:29:05,57.9012,-50.2683,936.0,3.294,34.859,-0.00366104061259,0.0001238582,0.0222,2.23272,nan,nan,nan,9.31974297298
2017-10-31 05:29:05,57.9012,-50.2683,940.0,3.295,34.859,-0.00366104061254,0.0001020874,0.02035,2.238036,nan,nan,nan,9.31628433009
2017-10-31 05:29:05,57.9012,-50.2683,944.0,3.295,34.859,-0.00366104061255,0.0001065004,0.02035,2.23272,nan,nan,nan,9.3138526422
2017-10-31 05:29:05,57.9012,-50.2683,948.0,3.294,34.859,-0.00366104061266,0.0001003222,0.0222,2.23272,nan,nan,nan,9.31282717448
2017-10-31 05:29:05,57.9012,-50.2683,952.0,3.294,34.859,-0.00366104061276,0.00010297,0.02035,2.23272,nan,nan,nan,9.31230872936
2017-10-31 05:29:05,57.9012,-50.2683,956.0,3.293,34.859,-0.00366104061288,0.0001017932,0.0185,2.253984,nan,nan,nan,9.30949818688
2017-10-31 05:29:05,57.9012,-50.2683,960.0,3.293,34.859,-0.00366104061289,0.0001012048,0.0185,2.243352,nan,nan,nan,9.31032742506
2017-10-31 05:29:05,57.9012,-50.2683,964.0,3.293,34.859,-0.00366104061297,0.0001003222,0.0185,2.248668,nan,nan,nan,9.31128345859
2017-10-31 05:29:05,57.9012,-50.2683,968.0,3.292,34.858,-0.00366104061317,0.0001082656,0.0185,2.243352,nan,nan,nan,9.30667711451
2017-10-31 05:29:05,57.9012,-50.2683,972.0,3.292,34.858,-0.00366104061318,0.0001017932,0.0185,2.253984,nan,nan,nan,9.30821994565
2017-10-31 05:29:05,57.9012,-50.2683,976.0,3.292,34.858,-0.00366104061323,0.0001017932,0.02035,2.2593,nan,nan,nan,9.30457059229
2017-10-31 05:29:05,57.9012,-50.2683,980.0,3.292,34.858,-0.0036610406132,0.000101499,0.0185,2.253984,nan,nan,nan,9.30246462234
2017-10-31 05:29:05,57.9012,-50.2683,984.0,3.293,34.859,-0.00366104061294,0.0001026758,0.02035,2.280564,nan,nan,nan,9.30169372224
2017-10-31 05:29:05,57.9012,-50.2683,987.8,3.294,34.859,-0.00366104061288,0.0001026758,0.02035,2.275248,nan,nan,nan,9.2988178824
