datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:41:18,57.9937,-52.6312,880.0,3.192,34.846,-0.00366104063055,0.000111796,0.12025,2.20614,nan,nan,nan,9.45082902655
2017-03-29 07:41:18,57.9937,-52.6312,884.0,3.185,34.845,-0.00366104063176,0.0001123844,0.1258,2.184876,nan,nan,nan,9.45283337336
2017-03-29 07:41:18,57.9937,-52.6312,888.0,3.184,34.845,-0.00366104063185,0.000114738,0.1258,2.190192,nan,nan,nan,9.45232930976
2017-03-29 07:41:18,57.9937,-52.6312,892.0,3.184,34.845,-0.00366104063187,0.0001135612,0.1258,2.211456,nan,nan,nan,9.45099310653
2017-03-29 07:41:18,57.9937,-52.6312,896.0,3.185,34.845,-0.00366104063168,0.0001141496,0.12025,2.200824,nan,nan,nan,9.44798159511
2017-03-29 07:41:18,57.9937,-52.6312,900.0,3.186,34.845,-0.00366104063151,0.000113267,0.13135,2.190192,nan,nan,nan,9.45099310653
2017-03-29 07:41:18,57.9937,-52.6312,904.0,3.182,34.845,-0.0036610406325,0.0001129728,0.13135,2.190192,nan,nan,nan,9.45836840788
2017-03-29 07:41:18,57.9937,-52.6312,908.0,3.169,34.844,-0.00366104063438,0.00011768,0.13135,2.20614,nan,nan,nan,9.46071489955
2017-03-29 07:41:18,57.9937,-52.6312,912.0,3.169,34.845,-0.00366104063437,0.0001138554,0.1369,2.190192,nan,nan,nan,9.45903708896
2017-03-29 07:41:18,57.9937,-52.6312,916.0,3.17,34.845,-0.00366104063426,0.0001135612,0.13135,2.190192,nan,nan,nan,9.45809860478
2017-03-29 07:41:18,57.9937,-52.6312,920.0,3.17,34.845,-0.0036610406342,0.0001170916,0.1369,2.190192,nan,nan,nan,9.45786400067
2017-03-29 07:41:18,57.9937,-52.6312,924.0,3.17,34.845,-0.00366104063424,0.000113267,0.13135,2.184876,nan,nan,nan,9.45568250693
2017-03-29 07:41:18,57.9937,-52.6312,928.0,3.17,34.844,-0.00366104063432,0.000113267,0.13505,2.195508,nan,nan,nan,9.45514308808
2017-03-29 07:41:18,57.9937,-52.6312,932.0,3.17,34.844,-0.00366104063421,0.0001129728,0.1369,2.195508,nan,nan,nan,9.45047743777
2017-03-29 07:41:18,57.9937,-52.6312,936.0,3.172,34.844,-0.00366104063402,0.0001173858,0.13875,2.211456,nan,nan,nan,9.45123923271
2017-03-29 07:41:18,57.9937,-52.6312,940.0,3.172,34.844,-0.00366104063394,0.0001135612,0.1369,2.195508,nan,nan,nan,9.44980946102
2017-03-29 07:41:18,57.9937,-52.6312,944.0,3.172,34.844,-0.003661040634,0.00011768,0.13875,2.195508,nan,nan,nan,9.45149708718
2017-03-29 07:41:18,57.9937,-52.6312,948.0,3.171,34.844,-0.00366104063404,0.0001141496,0.1369,2.190192,nan,nan,nan,9.44980946102
2017-03-29 07:41:18,57.9937,-52.6312,952.0,3.173,34.845,-0.00366104063376,0.0001135612,0.1332,2.190192,nan,nan,nan,9.44876658967
2017-03-29 07:41:18,57.9937,-52.6312,956.0,3.174,34.845,-0.00366104063363,0.0001123844,0.1332,2.184876,nan,nan,nan,9.45123923271
2017-03-29 07:41:18,57.9937,-52.6312,960.0,3.176,34.845,-0.00366104063318,0.0001141496,0.1332,2.200824,nan,nan,nan,9.44668124878
2017-03-29 07:41:18,57.9937,-52.6312,964.0,3.182,34.847,-0.00366104063217,0.000113267,0.1258,2.184876,nan,nan,nan,9.44490093222
2017-03-29 07:41:18,57.9937,-52.6312,968.0,3.18,34.846,-0.00366104063246,0.0001129728,0.12765,2.200824,nan,nan,nan,9.44403434047
2017-03-29 07:41:18,57.9937,-52.6312,972.0,3.184,34.847,-0.00366104063185,0.000113267,0.12395,2.200824,nan,nan,nan,9.44225460438
2017-03-29 07:41:18,57.9937,-52.6312,976.0,3.19,34.848,-0.00366104063097,0.000111796,0.11285,2.195508,nan,nan,nan,9.44081470889
2017-03-29 07:41:18,57.9937,-52.6312,980.0,3.191,34.848,-0.00366104063078,0.0001120902,0.1184,2.200824,nan,nan,nan,9.44212582284
2017-03-29 07:41:18,57.9937,-52.6312,984.0,3.189,34.848,-0.00366104063099,0.000113267,0.12025,2.190192,nan,nan,nan,9.44021775398
2017-03-29 07:41:18,57.9937,-52.6312,988.0,3.193,34.848,-0.00366104063039,0.0001115018,0.1147,2.195508,nan,nan,nan,9.43904738164
2017-03-29 07:41:18,57.9937,-52.6312,992.1,3.194,34.848,-0.00366104063026,0.0001156206,0.1147,2.20614,nan,nan,nan,9.43770166216
2017-03-29 07:41:18,57.9937,-52.6312,996.2,3.195,34.849,-0.00366104063004,0.0001126786,0.1184,2.20614,nan,nan,nan,9.43861438667
2017-03-29 07:41:18,57.9937,-52.6312,998.9,3.2,34.85,-0.00366104062941,0.0001126786,0.12395,2.216772,nan,nan,nan,9.4386846005
