datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-11 05:12:03,56.346,-54.4931,900.0,3.359,34.858,-0.00366104060123,0.0001097366,0.02035,2.248668,nan,nan,nan,9.35660051508
2016-11-11 05:12:03,56.346,-54.4931,904.0,3.359,34.858,-0.0036610406012,0.0001097366,0.02035,2.243352,nan,nan,nan,9.35634566692
2016-11-11 05:12:03,56.346,-54.4931,908.0,3.358,34.858,-0.00366104060138,0.0001100308,0.0222,2.253984,nan,nan,nan,9.35492098241
2016-11-11 05:12:03,56.346,-54.4931,912.0,3.358,34.858,-0.00366104060146,0.0001115018,0.0222,2.248668,nan,nan,nan,9.35273232356
2016-11-11 05:12:03,56.346,-54.4931,916.0,3.358,34.858,-0.00366104060144,0.0001100308,0.0185,2.2593,nan,nan,nan,9.35222287977
2016-11-11 05:12:03,56.346,-54.4931,920.0,3.358,34.858,-0.00366104060147,0.0001112076,0.02035,2.253984,nan,nan,nan,9.35311442753
2016-11-11 05:12:03,56.346,-54.4931,924.0,3.356,34.858,-0.00366104060171,0.0001076772,0.0222,2.253984,nan,nan,nan,9.35170189101
2016-11-11 05:12:03,56.346,-54.4931,928.0,3.356,34.858,-0.00366104060171,0.0001129728,0.0185,2.253984,nan,nan,nan,9.35030117712
2016-11-11 05:12:03,56.346,-54.4931,932.0,3.356,34.858,-0.00366104060183,0.0001094424,0.02405,2.253984,nan,nan,nan,9.35157454333
2016-11-11 05:12:03,56.346,-54.4931,936.0,3.354,34.858,-0.00366104060217,0.0001097366,0.02035,2.2593,nan,nan,nan,9.35119251234
2016-11-11 05:12:03,56.346,-54.4931,940.0,3.353,34.858,-0.00366104060229,0.0001082656,0.0222,2.2593,nan,nan,nan,9.34784762051
2016-11-11 05:12:03,56.346,-54.4931,944.0,3.354,34.858,-0.00366104060226,0.000110325,0.0222,2.2593,nan,nan,nan,9.34656327321
2016-11-11 05:12:03,56.346,-54.4931,948.0,3.353,34.858,-0.00366104060234,0.0001097366,0.02405,2.253984,nan,nan,nan,9.34813691617
2016-11-11 05:12:03,56.346,-54.4931,952.0,3.352,34.858,-0.00366104060256,0.0001115018,0.02035,2.2593,nan,nan,nan,9.34915531951
2016-11-11 05:12:03,56.346,-54.4931,956.0,3.349,34.857,-0.00366104060306,0.0001115018,0.0222,2.253984,nan,nan,nan,9.34862295626
2016-11-11 05:12:03,56.346,-54.4931,960.0,3.348,34.857,-0.00366104060328,0.0001129728,0.02035,2.2593,nan,nan,nan,9.34568401833
2016-11-11 05:12:03,56.346,-54.4931,964.0,3.348,34.857,-0.0036610406033,0.0001109134,0.02035,2.253984,nan,nan,nan,9.34568401833
2016-11-11 05:12:03,56.346,-54.4931,968.0,3.347,34.857,-0.00366104060345,0.0001106192,0.0185,2.275248,nan,nan,nan,9.34643600669
2016-11-11 05:12:03,56.346,-54.4931,972.0,3.346,34.857,-0.00366104060367,0.0001123844,0.0222,2.2593,nan,nan,nan,9.34640129799
2016-11-11 05:12:03,56.346,-54.4931,976.0,3.345,34.857,-0.0036610406039,0.0001112076,0.02035,2.2593,nan,nan,nan,9.34726906035
2016-11-11 05:12:03,56.346,-54.4931,980.0,3.342,34.856,-0.00366104060449,0.0001112076,0.0222,2.2593,nan,nan,nan,9.34798648113
2016-11-11 05:12:03,56.346,-54.4931,984.0,3.339,34.856,-0.00366104060493,0.0001126786,0.02035,2.264616,nan,nan,nan,9.34813691617
2016-11-11 05:12:03,56.346,-54.4931,988.1,3.337,34.856,-0.00366104060533,0.00011768,0.02035,2.269932,nan,nan,nan,9.34746576615
2016-11-11 05:12:03,56.346,-54.4931,992.0,3.336,34.856,-0.00366104060547,0.000111796,0.02035,2.28588,nan,nan,nan,9.347419482
2016-11-11 05:12:03,56.346,-54.4931,994.1,3.335,34.856,nan,nan,nan,nan,nan,nan,nan,nan
