datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-14 07:39:00,56.8192,-52.5628,884.0,3.264,34.86,-0.00366104061776,0.0001032642,0.0296,2.238036,nan,nan,nan,9.36858747048
2017-05-14 07:39:00,56.8192,-52.5628,888.0,3.264,34.86,-0.00366104061782,0.0001047352,0.02405,2.238036,nan,nan,nan,9.36805382299
2017-05-14 07:39:00,56.8192,-52.5628,892.0,3.264,34.86,-0.00366104061783,0.000104441,0.0259,2.23272,nan,nan,nan,9.36765941056
2017-05-14 07:39:00,56.8192,-52.5628,896.0,3.264,34.86,-0.0036610406179,0.00010297,0.0259,2.23272,nan,nan,nan,9.36638350241
2017-05-14 07:39:00,56.8192,-52.5628,900.0,3.263,34.86,-0.00366104061808,0.0001067946,0.0259,2.227404,nan,nan,nan,9.36676625367
2017-05-14 07:39:00,56.8192,-52.5628,904.0,3.262,34.86,-0.00366104061823,0.000105912,0.0296,2.23272,nan,nan,nan,9.36728821647
2017-05-14 07:39:00,56.8192,-52.5628,908.0,3.26,34.86,-0.00366104061851,0.0001023816,0.0259,2.23272,nan,nan,nan,9.36586159812
2017-05-14 07:39:00,56.8192,-52.5628,912.0,3.26,34.86,-0.00366104061857,0.0001041468,0.02405,2.23272,nan,nan,nan,9.36612834499
2017-05-14 07:39:00,56.8192,-52.5628,916.0,3.262,34.86,-0.00366104061808,0.0001038526,0.0259,2.227404,nan,nan,nan,9.36457437853
2017-05-14 07:39:00,56.8192,-52.5628,920.0,3.267,34.861,-0.00366104061747,0.0001035584,0.0259,2.227404,nan,nan,nan,9.36275406717
2017-05-14 07:39:00,56.8192,-52.5628,924.0,3.267,34.86,-0.00366104061747,0.00010297,0.02775,2.238036,nan,nan,nan,9.36239469119
2017-05-14 07:39:00,56.8192,-52.5628,928.0,3.266,34.86,-0.00366104061758,0.00010297,0.0259,2.23272,nan,nan,nan,9.36187304486
2017-05-14 07:39:00,56.8192,-52.5628,932.0,3.266,34.86,-0.00366104061766,0.000104441,0.02775,2.227404,nan,nan,nan,9.36470193167
2017-05-14 07:39:00,56.8192,-52.5628,936.0,3.263,34.86,-0.00366104061826,0.0001053236,0.0296,2.23272,nan,nan,nan,9.36464395272
2017-05-14 07:39:00,56.8192,-52.5628,940.0,3.261,34.86,-0.00366104061861,0.0001032642,0.02775,2.238036,nan,nan,nan,9.36406418615
2017-05-14 07:39:00,56.8192,-52.5628,944.0,3.261,34.86,-0.00366104061865,0.0001020874,0.02775,2.23272,nan,nan,nan,9.36368156304
2017-05-14 07:39:00,56.8192,-52.5628,948.0,3.254,34.859,-0.00366104061986,0.0001032642,0.02405,2.227404,nan,nan,nan,9.36174553644
2017-05-14 07:39:00,56.8192,-52.5628,952.0,3.249,34.858,-0.00366104062059,0.0001035584,0.02405,2.227404,nan,nan,nan,9.36084144366
2017-05-14 07:39:00,56.8192,-52.5628,956.0,3.249,34.858,-0.00366104062064,0.0001082656,0.0259,2.238036,nan,nan,nan,9.359427553
2017-05-14 07:39:00,56.8192,-52.5628,960.0,3.249,34.858,-0.00366104062066,0.000107383,0.02405,2.23272,nan,nan,nan,9.3584078513
2017-05-14 07:39:00,56.8192,-52.5628,964.0,3.248,34.858,-0.00366104062081,0.0001035584,0.02405,2.243352,nan,nan,nan,9.35801391016
2017-05-14 07:39:00,56.8192,-52.5628,968.0,3.248,34.858,-0.00366104062096,0.0001038526,0.02405,2.238036,nan,nan,nan,9.35755047464
2017-05-14 07:39:00,56.8192,-52.5628,972.0,3.247,34.858,-0.00366104062103,0.0001032642,0.0259,2.238036,nan,nan,nan,9.35898721145
2017-05-14 07:39:00,56.8192,-52.5628,976.0,3.248,34.858,-0.00366104062102,0.0001041468,0.02405,2.243352,nan,nan,nan,9.35569699886
2017-05-14 07:39:00,56.8192,-52.5628,980.0,3.248,34.858,-0.00366104062102,0.000107383,0.0259,2.243352,nan,nan,nan,9.35595182652
2017-05-14 07:39:00,56.8192,-52.5628,984.0,3.247,34.858,-0.00366104062103,0.0001047352,0.02405,2.253984,nan,nan,nan,9.35711023557
2017-05-14 07:39:00,56.8192,-52.5628,987.3,3.248,34.858,-0.00366104062098,0.0001053236,0.02405,2.238036,nan,nan,nan,9.35711023557
