datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-19 07:33:58,57.8068,-51.9385,880.0,3.181,34.852,-0.00366104063215,0.0001100308,0.0629,2.216772,nan,nan,nan,9.45120407137
2017-03-19 07:33:58,57.8068,-51.9385,884.0,3.182,34.852,-0.00366104063202,0.0001100308,0.0629,2.211456,nan,nan,nan,9.44764184489
2017-03-19 07:33:58,57.8068,-51.9385,888.0,3.182,34.852,-0.00366104063208,0.0001094424,0.06475,2.216772,nan,nan,nan,9.44876658967
2017-03-19 07:33:58,57.8068,-51.9385,892.0,3.182,34.852,-0.00366104063204,0.0001100308,0.06475,2.20614,nan,nan,nan,9.44782929153
2017-03-19 07:33:58,57.8068,-51.9385,896.0,3.182,34.852,-0.0036610406321,0.0001109134,0.06475,2.211456,nan,nan,nan,9.44739582774
2017-03-19 07:33:58,57.8068,-51.9385,900.0,3.183,34.852,-0.00366104063193,0.0001082656,0.06105,2.211456,nan,nan,nan,9.44548651957
2017-03-19 07:33:58,57.8068,-51.9385,904.0,3.183,34.852,-0.00366104063182,0.0001100308,0.06475,2.211456,nan,nan,nan,9.44446762478
2017-03-19 07:33:58,57.8068,-51.9385,908.0,3.184,34.852,-0.00366104063174,0.0001082656,0.06475,2.216772,nan,nan,nan,9.44476039754
2017-03-19 07:33:58,57.8068,-51.9385,912.0,3.183,34.852,-0.00366104063192,0.0001082656,0.06475,2.211456,nan,nan,nan,9.44271120997
2017-03-19 07:33:58,57.8068,-51.9385,916.0,3.182,34.852,-0.00366104063211,0.0001079714,0.06475,2.211456,nan,nan,nan,9.44257071321
2017-03-19 07:33:58,57.8068,-51.9385,920.0,3.183,34.852,-0.00366104063197,0.0001082656,0.06475,2.20614,nan,nan,nan,9.43846225879
2017-03-19 07:33:58,57.8068,-51.9385,924.0,3.184,34.852,-0.00366104063178,0.0001082656,0.0629,2.211456,nan,nan,nan,9.43816971318
2017-03-19 07:33:58,57.8068,-51.9385,928.1,3.186,34.853,-0.00366104063144,0.0001082656,0.0629,2.216772,nan,nan,nan,9.43289400178
2017-03-19 07:33:58,57.8068,-51.9385,932.1,3.186,34.852,-0.0036610406315,0.0001085598,0.06105,2.211456,nan,nan,nan,9.44107223241
2017-03-19 07:33:58,57.8068,-51.9385,936.0,3.18,34.852,-0.00366104063238,0.0001109134,0.06475,2.211456,nan,nan,nan,9.44368304585
2017-03-19 07:33:58,57.8068,-51.9385,940.0,3.181,34.851,-0.00366104063235,0.0001085598,0.0629,2.200824,nan,nan,nan,9.44165754354
2017-03-19 07:33:58,57.8068,-51.9385,944.0,3.181,34.852,-0.00366104063229,0.0001094424,0.0629,2.227404,nan,nan,nan,9.440721066
2017-03-19 07:33:58,57.8068,-51.9385,948.0,3.181,34.851,-0.00366104063227,0.0001094424,0.06475,2.200824,nan,nan,nan,9.44056889861
2017-03-19 07:33:58,57.8068,-51.9385,952.0,3.181,34.851,-0.00366104063224,0.0001082656,0.06475,2.195508,nan,nan,nan,9.43802929504
2017-03-19 07:33:58,57.8068,-51.9385,956.0,3.182,34.851,-0.00366104063222,0.0001106192,0.06845,2.20614,nan,nan,nan,9.4373155404
2017-03-19 07:33:58,57.8068,-51.9385,960.0,3.182,34.851,-0.00366104063219,0.000108854,0.06475,2.20614,nan,nan,nan,9.43791228178
2017-03-19 07:33:58,57.8068,-51.9385,964.0,3.182,34.851,-0.00366104063217,0.0001085598,0.0629,2.216772,nan,nan,nan,9.43563086049
2017-03-19 07:33:58,57.8068,-51.9385,968.0,3.183,34.851,-0.00366104063211,0.000108854,0.0666,2.216772,nan,nan,nan,9.43381788072
2017-03-19 07:33:58,57.8068,-51.9385,972.0,3.185,34.852,-0.00366104063178,0.0001100308,0.0629,2.216772,nan,nan,nan,9.43055553821
2017-03-19 07:33:58,57.8068,-51.9385,976.0,3.185,34.851,-0.0036610406318,0.0001106192,0.0629,2.222088,nan,nan,nan,9.42912940656
2017-03-19 07:33:58,57.8068,-51.9385,980.0,3.185,34.852,-0.00366104063166,0.0001106192,0.06105,2.216772,nan,nan,nan,9.42445532422
2017-03-19 07:33:58,57.8068,-51.9385,984.0,3.187,34.852,-0.00366104063133,0.0001097366,0.06105,2.23272,nan,nan,nan,9.42137190594
2017-03-19 07:33:58,57.8068,-51.9385,988.1,3.191,34.852,-0.00366104063066,0.000108854,0.06105,2.2593,nan,nan,nan,9.41571034931
2017-03-19 07:33:58,57.8068,-51.9385,990.7,3.191,34.852,nan,nan,nan,nan,nan,nan,nan,nan
