datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 07:56:12,56.3599,-36.959,904.0,3.63,34.899,-0.00366104055382,0.000105912,0.0222,2.323092,nan,nan,nan,9.13151144408
2018-08-22 07:56:12,56.3599,-36.959,908.1,3.623,34.898,-0.003661040555,0.00010297,0.0222,2.317776,nan,nan,nan,9.13633332444
2018-08-22 07:56:12,56.3599,-36.959,912.1,3.618,34.898,-0.00366104055578,0.0001050294,0.02405,2.31246,nan,nan,nan,9.1358262131
2018-08-22 07:56:12,56.3599,-36.959,916.0,3.623,34.899,-0.00366104055504,0.0001079714,0.02035,2.323092,nan,nan,nan,9.13252514748
2018-08-22 07:56:12,56.3599,-36.959,920.0,3.623,34.899,-0.00366104055509,0.0001023816,0.0222,2.323092,nan,nan,nan,9.13398961454
2018-08-22 07:56:12,56.3599,-36.959,924.0,3.618,34.899,-0.00366104055596,0.0001023816,0.0222,2.317776,nan,nan,nan,9.13658125733
2018-08-22 07:56:12,56.3599,-36.959,928.0,3.615,34.898,-0.00366104055643,0.000104441,0.0222,2.31246,nan,nan,nan,9.13613047601
2018-08-22 07:56:12,56.3599,-36.959,932.0,3.606,34.898,-0.003661040558,0.0001047352,0.02035,2.307144,nan,nan,nan,9.13139881837
2018-08-22 07:56:12,56.3599,-36.959,936.0,3.61,34.898,-0.00366104055755,0.0001035584,0.02035,2.31246,nan,nan,nan,9.11980693224
2018-08-22 07:56:12,56.3599,-36.959,940.0,3.612,34.899,-0.00366104055718,0.0001017932,0.02035,2.323092,nan,nan,nan,9.12554448499
2018-08-22 07:56:12,56.3599,-36.959,944.0,3.592,34.897,-0.0036610405607,0.000105912,0.0185,2.317776,nan,nan,nan,9.15881397876
2018-08-22 07:56:12,56.3599,-36.959,948.0,3.574,34.895,-0.00366104056365,0.0001038526,0.02035,2.301828,nan,nan,nan,9.16955762238
2018-08-22 07:56:12,56.3599,-36.959,952.0,3.572,34.894,-0.00366104056404,0.0001032642,0.0185,2.301828,nan,nan,nan,9.16955762238
2018-08-22 07:56:12,56.3599,-36.959,956.0,3.573,34.895,-0.00366104056397,0.000107383,0.02035,2.307144,nan,nan,nan,9.18506535011
2018-08-22 07:56:12,56.3599,-36.959,960.0,3.556,34.893,-0.00366104056678,0.0001035584,0.0222,2.296512,nan,nan,nan,9.20267130723
2018-08-22 07:56:12,56.3599,-36.959,964.0,3.551,34.892,-0.00366104056768,0.0001017932,0.02035,2.28588,nan,nan,nan,9.20891253501
2018-08-22 07:56:12,56.3599,-36.959,968.0,3.546,34.891,-0.00366104056849,0.00010297,0.02035,2.296512,nan,nan,nan,9.21256404162
2018-08-22 07:56:12,56.3599,-36.959,972.0,3.539,34.89,-0.00366104056952,0.0001035584,0.02035,2.28588,nan,nan,nan,9.20335317089
2018-08-22 07:56:12,56.3599,-36.959,976.0,3.551,34.892,-0.00366104056753,0.0001023816,0.02035,2.307144,nan,nan,nan,9.17351946935
2018-08-22 07:56:12,56.3599,-36.959,980.0,3.555,34.893,-0.00366104056668,0.0001032642,0.02035,2.317776,nan,nan,nan,9.1264448703
2018-08-22 07:56:12,56.3599,-36.959,984.0,3.592,34.899,-0.00366104056042,0.0001079714,0.0222,2.349672,nan,nan,nan,9.05908708939
2018-08-22 07:56:12,56.3599,-36.959,988.0,3.604,34.901,-0.00366104055884,0.000105912,0.0222,2.354988,nan,nan,nan,9.05151310925
2018-08-22 07:56:12,56.3599,-36.959,991.6,3.6,34.901,-0.00366104055941,0.0001050294,0.02405,2.370936,nan,nan,nan,9.05166920034
