datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:48:26,56.5639,-38.9179,884.1,3.39,34.879,-0.0036610405957,0.0001262118,0.0222,2.28588,nan,nan,nan,9.28752005938
2018-07-18 07:48:26,56.5639,-38.9179,888.1,3.39,34.879,-0.00366104059576,0.0001050294,0.02035,2.280564,nan,nan,nan,9.28943830385
2018-07-18 07:48:26,56.5639,-38.9179,892.0,3.386,34.878,-0.00366104059645,0.0001026758,0.0222,2.269932,nan,nan,nan,9.29520728631
2018-07-18 07:48:26,56.5639,-38.9179,896.0,3.383,34.878,-0.00366104059695,0.0001023816,0.02035,2.275248,nan,nan,nan,9.29674791532
2018-07-18 07:48:26,56.5639,-38.9179,900.0,3.382,34.878,-0.00366104059715,0.00010297,0.02035,2.264616,nan,nan,nan,9.29732285264
2018-07-18 07:48:26,56.5639,-38.9179,904.0,3.38,34.877,-0.00366104059747,0.0001017932,0.0222,2.275248,nan,nan,nan,9.29416120682
2018-07-18 07:48:26,56.5639,-38.9179,908.0,3.379,34.877,-0.00366104059763,0.000101499,0.0185,2.264616,nan,nan,nan,9.29111570777
2018-07-18 07:48:26,56.5639,-38.9179,912.0,3.378,34.877,-0.00366104059777,0.0001053236,0.02035,2.269932,nan,nan,nan,9.29123061128
2018-07-18 07:48:26,56.5639,-38.9179,916.0,3.377,34.877,-0.00366104059796,0.00010297,0.0185,2.264616,nan,nan,nan,9.28835851701
2018-07-18 07:48:26,56.5639,-38.9179,920.0,3.376,34.877,-0.00366104059826,0.0001038526,0.0222,2.28588,nan,nan,nan,9.28382270272
2018-07-18 07:48:26,56.5639,-38.9179,924.0,3.376,34.877,-0.00366104059828,0.000105912,0.0222,2.264616,nan,nan,nan,9.2818139844
2018-07-18 07:48:26,56.5639,-38.9179,928.0,3.374,34.877,-0.00366104059864,0.000101499,0.0185,2.275248,nan,nan,nan,9.27538946538
2018-07-18 07:48:26,56.5639,-38.9179,932.0,3.374,34.877,-0.00366104059864,0.0001009106,0.0185,2.269932,nan,nan,nan,9.26470863503
2018-07-18 07:48:26,56.5639,-38.9179,936.0,3.376,34.878,-0.00366104059819,0.0001067946,0.02035,2.28588,nan,nan,nan,9.26358637043
2018-07-18 07:48:26,56.5639,-38.9179,940.0,3.376,34.877,-0.00366104059825,0.0001017932,0.0222,2.275248,nan,nan,nan,9.26141099926
2018-07-18 07:48:26,56.5639,-38.9179,944.0,3.378,34.878,-0.00366104059803,0.0001012048,0.0185,2.280564,nan,nan,nan,9.24944558281
2018-07-18 07:48:26,56.5639,-38.9179,948.0,3.378,34.878,-0.00366104059794,0.0001065004,0.0222,2.28588,nan,nan,nan,9.24254443955
2018-07-18 07:48:26,56.5639,-38.9179,952.0,3.377,34.878,-0.00366104059822,0.0001032642,0.02035,2.301828,nan,nan,nan,9.24471468704
2018-07-18 07:48:26,56.5639,-38.9179,956.0,3.377,34.878,-0.0036610405983,0.0001100308,0.02035,2.28588,nan,nan,nan,9.24360664499
2018-07-18 07:48:26,56.5639,-38.9179,960.0,3.374,34.877,-0.00366104059878,0.0001082656,0.02035,2.296512,nan,nan,nan,9.2456286517
2018-07-18 07:48:26,56.5639,-38.9179,964.0,3.373,34.877,-0.00366104059896,0.0001035584,0.0185,2.301828,nan,nan,nan,9.23803449379
2018-07-18 07:48:26,56.5639,-38.9179,968.0,3.374,34.877,-0.00366104059887,0.000101499,0.02035,2.291196,nan,nan,nan,9.23478206191
2018-07-18 07:48:26,56.5639,-38.9179,972.0,3.371,34.877,-0.00366104059928,0.0001503362,0.02035,2.28588,nan,nan,nan,9.23207841579
2018-07-18 07:48:26,56.5639,-38.9179,976.0,3.369,34.877,-0.00366104059972,0.0001144438,0.0185,2.301828,nan,nan,nan,9.23181608533
2018-07-18 07:48:26,56.5639,-38.9179,980.0,3.368,34.877,-0.0036610405998,0.0001026758,0.02035,2.323092,nan,nan,nan,9.22953531391
2018-07-18 07:48:26,56.5639,-38.9179,984.0,3.369,34.877,-0.00366104059971,0.0001023816,0.0222,2.317776,nan,nan,nan,9.22789356162
2018-07-18 07:48:26,56.5639,-38.9179,988.0,3.369,34.877,-0.00366104059964,0.0001038526,0.0222,2.323092,nan,nan,nan,9.22649149874
2018-07-18 07:48:26,56.5639,-38.9179,991.7,3.369,34.877,-0.00366104059966,0.0001050294,0.02035,2.333724,nan,nan,nan,9.2238362331
