datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 07:36:59,57.3657,-52.1181,880.0,3.201,34.852,-0.00366104062891,0.0001076772,0.04995,2.238036,nan,nan,nan,9.42893070321
2017-03-14 07:36:59,57.3657,-52.1181,884.0,3.205,34.852,-0.00366104062833,0.000110325,0.0481,2.23272,nan,nan,nan,9.42808919008
2017-03-14 07:36:59,57.3657,-52.1181,888.0,3.201,34.852,-0.00366104062892,0.000107383,0.04995,2.238036,nan,nan,nan,9.43226255014
2017-03-14 07:36:59,57.3657,-52.1181,892.0,3.2,34.852,-0.00366104062907,0.0001082656,0.0518,2.238036,nan,nan,nan,9.44045184871
2017-03-14 07:36:59,57.3657,-52.1181,896.0,3.189,34.851,-0.00366104063098,0.000108854,0.0629,2.20614,nan,nan,nan,9.44463157622
2017-03-14 07:36:59,57.3657,-52.1181,900.0,3.188,34.851,-0.00366104063114,0.0001097366,0.0592,2.20614,nan,nan,nan,9.44286341754
2017-03-14 07:36:59,57.3657,-52.1181,904.0,3.189,34.851,-0.00366104063101,0.0001085598,0.0592,2.227404,nan,nan,nan,9.44295708516
2017-03-14 07:36:59,57.3657,-52.1181,908.0,3.188,34.851,-0.00366104063113,0.0001097366,0.0592,2.216772,nan,nan,nan,9.4458027543
2017-03-14 07:36:59,57.3657,-52.1181,912.0,3.186,34.851,-0.0036610406315,0.0001085598,0.0629,2.20614,nan,nan,nan,9.44577932909
2017-03-14 07:36:59,57.3657,-52.1181,916.0,3.186,34.851,-0.00366104063145,0.000108854,0.06105,2.216772,nan,nan,nan,9.44647040143
2017-03-14 07:36:59,57.3657,-52.1181,920.0,3.185,34.851,-0.00366104063167,0.000108854,0.06475,2.20614,nan,nan,nan,9.44446762478
2017-03-14 07:36:59,57.3657,-52.1181,924.0,3.185,34.851,-0.0036610406316,0.000108854,0.0629,2.195508,nan,nan,nan,9.44430367664
2017-03-14 07:36:59,57.3657,-52.1181,928.0,3.186,34.851,-0.0036610406315,0.0001100308,0.06105,2.216772,nan,nan,nan,9.44168095686
2017-03-14 07:36:59,57.3657,-52.1181,932.0,3.186,34.852,-0.00366104063143,0.0001082656,0.06105,2.211456,nan,nan,nan,9.4375963544
2017-03-14 07:36:59,57.3657,-52.1181,936.1,3.187,34.852,-0.00366104063137,0.0001076772,0.05735,2.216772,nan,nan,nan,9.43666034552
2017-03-14 07:36:59,57.3657,-52.1181,940.0,3.187,34.852,-0.00366104063135,0.0001070888,0.06105,2.200824,nan,nan,nan,9.43667204496
2017-03-14 07:36:59,57.3657,-52.1181,944.0,3.187,34.852,-0.00366104063131,0.0001079714,0.0629,2.211456,nan,nan,nan,9.43451963126
2017-03-14 07:36:59,57.3657,-52.1181,948.0,3.187,34.852,-0.00366104063126,0.0001076772,0.05365,2.20614,nan,nan,nan,9.43311619089
2017-03-14 07:36:59,57.3657,-52.1181,952.0,3.188,34.852,-0.00366104063122,0.000107383,0.05735,2.20614,nan,nan,nan,9.42984244103
2017-03-14 07:36:59,57.3657,-52.1181,956.0,3.188,34.852,-0.00366104063118,0.0001085598,0.05735,2.216772,nan,nan,nan,9.42820606168
2017-03-14 07:36:59,57.3657,-52.1181,960.0,3.188,34.852,-0.00366104063114,0.000108854,0.05365,2.227404,nan,nan,nan,9.42679202847
2017-03-14 07:36:59,57.3657,-52.1181,964.0,3.189,34.852,-0.00366104063109,0.0001094424,0.0518,2.211456,nan,nan,nan,9.42446700606
2017-03-14 07:36:59,57.3657,-52.1181,968.0,3.189,34.852,-0.00366104063111,0.0001085598,0.0518,2.216772,nan,nan,nan,9.42470064651
2017-03-14 07:36:59,57.3657,-52.1181,972.0,3.189,34.852,-0.00366104063106,0.0001094424,0.04995,2.211456,nan,nan,nan,9.42388293442
2017-03-14 07:36:59,57.3657,-52.1181,976.0,3.19,34.852,-0.00366104063101,0.0001085598,0.0518,2.200824,nan,nan,nan,9.42211929354
2017-03-14 07:36:59,57.3657,-52.1181,980.0,3.19,34.852,-0.00366104063096,0.000108854,0.05365,2.222088,nan,nan,nan,9.42096320751
2017-03-14 07:36:59,57.3657,-52.1181,984.0,3.19,34.852,-0.00366104063095,0.000107383,0.0518,2.211456,nan,nan,nan,9.41991236334
2017-03-14 07:36:59,57.3657,-52.1181,988.0,3.19,34.852,-0.00366104063092,0.000108854,0.0518,2.216772,nan,nan,nan,9.42056620591
2017-03-14 07:36:59,57.3657,-52.1181,992.0,3.191,34.852,-0.00366104063083,0.000107383,0.0518,2.227404,nan,nan,nan,9.41664394184
2017-03-14 07:36:59,57.3657,-52.1181,996.1,3.191,34.852,-0.00366104063077,0.0001094424,0.05365,2.227404,nan,nan,nan,9.4152435934
2017-03-14 07:36:59,57.3657,-52.1181,999.6,3.192,34.852,-0.00366104063072,0.0001109134,0.0555,2.23272,nan,nan,nan,9.4153719486
