datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-18 06:13:20,56.9002,-40.0504,884.0,3.32,34.869,-0.00366104060791,0.0001038526,0.0222,2.243352,nan,nan,nan,9.35059056087
2018-06-18 06:13:20,56.9002,-40.0504,888.0,3.323,34.869,-0.00366104060746,0.0001067946,0.02035,2.238036,nan,nan,nan,9.35233865962
2018-06-18 06:13:20,56.9002,-40.0504,892.0,3.325,34.869,-0.00366104060715,0.000105912,0.0222,2.243352,nan,nan,nan,9.34929420267
2018-06-18 06:13:20,56.9002,-40.0504,896.0,3.324,34.869,-0.00366104060718,0.0001035584,0.0185,2.264616,nan,nan,nan,9.34567244983
2018-06-18 06:13:20,56.9002,-40.0504,900.0,3.325,34.87,-0.00366104060699,0.000105912,0.02035,2.243352,nan,nan,nan,9.3399133982
2018-06-18 06:13:20,56.9002,-40.0504,904.0,3.331,34.87,-0.0036610406061,0.000108854,0.02035,2.248668,nan,nan,nan,9.33512888565
2018-06-18 06:13:20,56.9002,-40.0504,908.0,3.33,34.87,-0.00366104060614,0.0001038526,0.0185,2.248668,nan,nan,nan,9.33546394008
2018-06-18 06:13:20,56.9002,-40.0504,912.0,3.325,34.869,-0.00366104060728,0.0001082656,0.02035,2.248668,nan,nan,nan,9.33484005682
2018-06-18 06:13:20,56.9002,-40.0504,916.0,3.319,34.869,-0.00366104060818,0.0001106192,0.02035,2.253984,nan,nan,nan,9.33440105684
2018-06-18 06:13:20,56.9002,-40.0504,920.0,3.318,34.869,-0.00366104060828,0.0001065004,0.0185,2.243352,nan,nan,nan,9.33204472924
2018-06-18 06:13:20,56.9002,-40.0504,924.0,3.317,34.868,-0.00366104060856,0.0001035584,0.02035,2.248668,nan,nan,nan,9.33258754749
2018-06-18 06:13:20,56.9002,-40.0504,928.0,3.315,34.868,-0.00366104060888,0.0001032642,0.02035,2.2593,nan,nan,nan,9.33443571386
2018-06-18 06:13:20,56.9002,-40.0504,932.0,3.313,34.868,-0.00366104060917,0.0001041468,0.0222,2.23272,nan,nan,nan,9.33559103334
2018-06-18 06:13:20,56.9002,-40.0504,936.0,3.31,34.867,-0.00366104060968,0.000113267,0.02035,2.253984,nan,nan,nan,9.33512888566
2018-06-18 06:13:20,56.9002,-40.0504,940.0,3.31,34.867,-0.00366104060972,0.0001047352,0.02035,2.243352,nan,nan,nan,9.33366174255
2018-06-18 06:13:20,56.9002,-40.0504,944.0,3.31,34.867,-0.00366104060988,0.0001032642,0.02035,2.238036,nan,nan,nan,9.33108622471
2018-06-18 06:13:20,56.9002,-40.0504,948.0,3.309,34.867,-0.00366104061001,0.0001035584,0.02035,2.23272,nan,nan,nan,9.32843072413
2018-06-18 06:13:20,56.9002,-40.0504,952.0,3.308,34.867,-0.00366104061014,0.0001065004,0.0222,2.243352,nan,nan,nan,9.3248529572
2018-06-18 06:13:20,56.9002,-40.0504,956.0,3.31,34.867,-0.00366104060992,0.0001035584,0.02035,2.248668,nan,nan,nan,9.31862451569
2018-06-18 06:13:20,56.9002,-40.0504,960.0,3.31,34.867,-0.00366104060988,0.0001038526,0.0185,2.248668,nan,nan,nan,9.3189704137
2018-06-18 06:13:20,56.9002,-40.0504,964.0,3.31,34.867,-0.00366104060994,0.0001047352,0.0222,2.253984,nan,nan,nan,9.31585786718
2018-06-18 06:13:20,56.9002,-40.0504,968.0,3.308,34.867,-0.00366104061023,0.0001023816,0.02035,2.248668,nan,nan,nan,9.31424442845
2018-06-18 06:13:20,56.9002,-40.0504,972.0,3.308,34.867,-0.00366104061026,0.0001038526,0.02035,2.264616,nan,nan,nan,9.31282717448
2018-06-18 06:13:20,56.9002,-40.0504,976.0,3.307,34.867,-0.00366104061057,0.0001047352,0.0185,2.2593,nan,nan,nan,9.31412919522
2018-06-18 06:13:20,56.9002,-40.0504,980.0,3.306,34.867,-0.00366104061083,0.0001041468,0.0222,2.264616,nan,nan,nan,9.30899147233
2018-06-18 06:13:20,56.9002,-40.0504,984.0,3.302,34.866,-0.00366104061138,0.0001047352,0.02405,2.291196,nan,nan,nan,9.30906056789
2018-06-18 06:13:20,56.9002,-40.0504,988.0,3.302,34.866,-0.00366104061141,0.0001050294,0.0185,2.275248,nan,nan,nan,9.30757514437
2018-06-18 06:13:20,56.9002,-40.0504,991.2,3.301,34.866,-0.0036610406116,0.0001026758,0.02035,2.28588,nan,nan,nan,9.30399513583
