datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-03 07:33:01,57.2236,-54.5195,880.0,3.267,34.865,-0.00366104061723,0.0001085598,0.03515,2.222088,nan,nan,nan,9.37726999739
2017-05-03 07:33:01,57.2236,-54.5195,884.0,3.268,34.865,-0.0036610406172,0.000107383,0.0333,2.227404,nan,nan,nan,9.37760680751
2017-05-03 07:33:01,57.2236,-54.5195,888.0,3.267,34.865,-0.00366104061743,0.00010297,0.03145,2.227404,nan,nan,nan,9.3752262097
2017-05-03 07:33:01,57.2236,-54.5195,892.0,3.267,34.865,-0.00366104061743,0.0001053236,0.03145,2.216772,nan,nan,nan,9.37638738925
2017-05-03 07:33:01,57.2236,-54.5195,896.0,3.264,34.864,-0.00366104061792,0.0001035584,0.03145,2.222088,nan,nan,nan,9.37360083881
2017-05-03 07:33:01,57.2236,-54.5195,900.0,3.262,34.864,-0.00366104061814,0.000104441,0.0333,2.227404,nan,nan,nan,9.37363566476
2017-05-03 07:33:01,57.2236,-54.5195,904.0,3.262,34.864,-0.00366104061829,0.0001056178,0.0333,2.222088,nan,nan,nan,9.37435543461
2017-05-03 07:33:01,57.2236,-54.5195,908.0,3.261,34.864,-0.00366104061845,0.0001047352,0.0333,2.211456,nan,nan,nan,9.37412324377
2017-05-03 07:33:01,57.2236,-54.5195,912.0,3.26,34.863,-0.00366104061869,0.0001053236,0.0296,2.211456,nan,nan,nan,9.37218471095
2017-05-03 07:33:01,57.2236,-54.5195,916.0,3.255,34.863,-0.00366104061949,0.0001076772,0.03145,2.238036,nan,nan,nan,9.37218471095
2017-05-03 07:33:01,57.2236,-54.5195,920.0,3.254,34.863,-0.00366104061973,0.0001150322,0.0259,2.222088,nan,nan,nan,9.37073401787
2017-05-03 07:33:01,57.2236,-54.5195,924.0,3.254,34.862,-0.00366104061981,0.0001062062,0.0296,2.227404,nan,nan,nan,9.36885430747
2017-05-03 07:33:01,57.2236,-54.5195,928.0,3.25,34.862,-0.00366104062034,0.0001056178,0.02775,2.227404,nan,nan,nan,9.36493385163
2017-05-03 07:33:01,57.2236,-54.5195,932.0,3.249,34.862,-0.00366104062047,0.0001041468,0.0296,2.238036,nan,nan,nan,9.36420332633
2017-05-03 07:33:01,57.2236,-54.5195,936.0,3.249,34.862,-0.00366104062059,0.000111796,0.02775,2.23272,nan,nan,nan,9.36380910206
2017-05-03 07:33:01,57.2236,-54.5195,940.0,3.249,34.862,-0.00366104062061,0.0001041468,0.0296,2.23272,nan,nan,nan,9.36145575208
2017-05-03 07:33:01,57.2236,-54.5195,944.0,3.249,34.862,-0.00366104062057,0.0001041468,0.0259,2.222088,nan,nan,nan,9.36025036086
2017-05-03 07:33:01,57.2236,-54.5195,948.0,3.249,34.862,-0.00366104062051,0.0001032642,0.02775,2.23272,nan,nan,nan,9.35855848093
2017-05-03 07:33:01,57.2236,-54.5195,952.0,3.249,34.862,-0.00366104062055,0.0001065004,0.0296,2.222088,nan,nan,nan,9.35869752617
2017-05-03 07:33:01,57.2236,-54.5195,956.0,3.249,34.862,-0.00366104062054,0.0001032642,0.0296,2.23272,nan,nan,nan,9.35711023557
2017-05-03 07:33:01,57.2236,-54.5195,960.0,3.248,34.862,-0.00366104062079,0.0001047352,0.0296,2.238036,nan,nan,nan,9.35624141318
2017-05-03 07:33:01,57.2236,-54.5195,964.0,3.248,34.862,-0.00366104062085,0.0001032642,0.02775,2.227404,nan,nan,nan,9.35580124557
2017-05-03 07:33:01,57.2236,-54.5195,968.0,3.247,34.861,-0.003661040621,0.0001038526,0.0259,2.238036,nan,nan,nan,9.35305653183
2017-05-03 07:33:01,57.2236,-54.5195,972.0,3.248,34.861,-0.0036610406209,0.0001050294,0.0259,2.23272,nan,nan,nan,9.35147035127
2017-05-03 07:33:01,57.2236,-54.5195,976.0,3.248,34.861,-0.00366104062092,0.0001041468,0.0259,2.227404,nan,nan,nan,9.35551167471
2017-05-03 07:33:01,57.2236,-54.5195,980.0,3.248,34.861,-0.00366104062093,0.0001053236,0.0259,2.227404,nan,nan,nan,9.35363550759
2017-05-03 07:33:01,57.2236,-54.5195,984.0,3.247,34.861,-0.00366104062097,0.0001041468,0.0259,2.23272,nan,nan,nan,9.35413346001
2017-05-03 07:33:01,57.2236,-54.5195,988.0,3.248,34.861,-0.00366104062093,0.000104441,0.0259,2.238036,nan,nan,nan,9.35334601451
2017-05-03 07:33:01,57.2236,-54.5195,992.0,3.248,34.861,-0.00366104062095,0.0001050294,0.0259,2.238036,nan,nan,nan,9.35479358387
2017-05-03 07:33:01,57.2236,-54.5195,996.2,3.248,34.861,-0.00366104062096,0.0001056178,0.02775,2.248668,nan,nan,nan,9.35460828049
2017-05-03 07:33:01,57.2236,-54.5195,999.0,3.247,34.861,-0.00366104062107,0.0001050294,0.0296,2.238036,nan,nan,nan,9.3553726844
