datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-03 04:32:25,56.9431,-47.4476,876.0,3.315,34.864,-0.0036610406088,0.0001017932,0.0222,2.248668,nan,nan,nan,9.29379338709
2018-02-03 04:32:25,56.9431,-47.4476,880.0,3.312,34.864,-0.00366104060915,0.000101499,0.0222,2.253984,nan,nan,nan,9.29178217104
2018-02-03 04:32:25,56.9431,-47.4476,884.0,3.313,34.864,-0.00366104060908,0.0001135612,0.02035,2.248668,nan,nan,nan,9.29134551644
2018-02-03 04:32:25,56.9431,-47.4476,888.0,3.313,34.864,-0.00366104060912,0.0001003222,0.0222,2.2593,nan,nan,nan,9.28933491372
2018-02-03 04:32:25,56.9431,-47.4476,892.0,3.312,34.864,-0.00366104060925,0.0001006164,0.02035,2.264616,nan,nan,nan,9.28977145892
2018-02-03 04:32:25,56.9431,-47.4476,896.0,3.31,34.863,-0.00366104060953,0.0001006164,0.01665,2.248668,nan,nan,nan,9.28789907732
2018-02-03 04:32:25,56.9431,-47.4476,900.0,3.311,34.863,-0.00366104060947,9.97338e-05,0.0185,2.248668,nan,nan,nan,9.28631421234
2018-02-03 04:32:25,56.9431,-47.4476,904.0,3.312,34.863,-0.00366104060934,0.0001009106,0.0222,2.253984,nan,nan,nan,9.28544152183
2018-02-03 04:32:25,56.9431,-47.4476,908.0,3.312,34.863,-0.00366104060934,0.000101499,0.0222,2.2593,nan,nan,nan,9.28445411812
2018-02-03 04:32:25,56.9431,-47.4476,912.0,3.311,34.863,-0.00366104060951,0.0001009106,0.02035,2.253984,nan,nan,nan,9.2833061271
2018-02-03 04:32:25,56.9431,-47.4476,916.0,3.31,34.863,-0.00366104060958,9.97338e-05,0.0185,2.2593,nan,nan,nan,9.28401786217
2018-02-03 04:32:25,56.9431,-47.4476,920.0,3.31,34.863,-0.0036610406096,9.94396e-05,0.0185,2.264616,nan,nan,nan,9.28199761775
2018-02-03 04:32:25,56.9431,-47.4476,924.0,3.31,34.863,-0.00366104060965,0.0001003222,0.02035,2.264616,nan,nan,nan,9.28215830038
2018-02-03 04:32:25,56.9431,-47.4476,928.0,3.31,34.863,-0.00366104060981,0.0001009106,0.0185,2.243352,nan,nan,nan,9.27972545098
2018-02-03 04:32:25,56.9431,-47.4476,932.0,3.308,34.863,-0.00366104061005,0.0001003222,0.02035,2.2593,nan,nan,nan,9.27871580573
2018-02-03 04:32:25,56.9431,-47.4476,936.0,3.307,34.863,-0.00366104061016,0.0001026758,0.02035,2.2593,nan,nan,nan,9.27790129825
2018-02-03 04:32:25,56.9431,-47.4476,940.0,3.306,34.863,-0.00366104061048,0.0001012048,0.02035,2.2593,nan,nan,nan,9.27885347714
2018-02-03 04:32:25,56.9431,-47.4476,944.0,3.305,34.863,-0.00366104061067,0.0001017932,0.02035,2.2593,nan,nan,nan,9.27592846821
2018-02-03 04:32:25,56.9431,-47.4476,948.0,3.304,34.863,-0.00366104061073,9.97338e-05,0.0185,2.243352,nan,nan,nan,9.27592846821
2018-02-03 04:32:25,56.9431,-47.4476,952.0,3.305,34.863,-0.00366104061062,0.0001038526,0.01665,2.253984,nan,nan,nan,9.27355483385
2018-02-03 04:32:25,56.9431,-47.4476,956.0,3.305,34.863,-0.00366104061062,0.000101499,0.0222,2.253984,nan,nan,nan,9.27396758933
2018-02-03 04:32:25,56.9431,-47.4476,959.9,3.305,34.863,-0.00366104061064,0.0001006164,0.0185,2.264616,nan,nan,nan,9.27118190231
2018-02-03 04:32:25,56.9431,-47.4476,964.0,3.305,34.862,-0.00366104061073,0.0001003222,0.02035,2.280564,nan,nan,nan,9.27054007057
2018-02-03 04:32:25,56.9431,-47.4476,968.0,3.304,34.862,-0.0036610406108,0.0001006164,0.02035,2.275248,nan,nan,nan,9.26872946528
2018-02-03 04:32:25,56.9431,-47.4476,972.0,3.304,34.863,-0.00366104061091,0.000101499,0.02035,2.264616,nan,nan,nan,9.26872946528
2018-02-03 04:32:25,56.9431,-47.4476,976.0,3.303,34.862,-0.00366104061109,0.0001038526,0.02035,2.269932,nan,nan,nan,9.26954304109
2018-02-03 04:32:25,56.9431,-47.4476,980.2,3.302,34.862,-0.00366104061117,0.0001009106,0.02035,2.275248,nan,nan,nan,9.26690781348
2018-02-03 04:32:25,56.9431,-47.4476,983.5,3.302,34.862,-0.00366104061119,0.0001020874,0.0185,2.280564,nan,nan,nan,9.26415893476
