datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-11 05:47:38,58.0878,-51.2107,884.0,3.308,34.861,-0.00366104061002,0.0001091482,0.0222,2.243352,nan,nan,nan,9.33410070222
2017-09-11 05:47:38,58.0878,-51.2107,888.0,3.309,34.861,-0.00366104060997,0.0001050294,0.0185,2.238036,nan,nan,nan,9.33088991859
2017-09-11 05:47:38,58.0878,-51.2107,892.0,3.31,34.861,-0.00366104060987,0.0001053236,0.01665,2.23272,nan,nan,nan,9.33374260175
2017-09-11 05:47:38,58.0878,-51.2107,896.0,3.309,34.861,-0.00366104061003,0.0001047352,0.02035,2.23272,nan,nan,nan,9.33346537361
2017-09-11 05:47:38,58.0878,-51.2107,900.0,3.303,34.86,-0.00366104061108,0.0001070888,0.0222,2.253984,nan,nan,nan,9.33641141083
2017-09-11 05:47:38,58.0878,-51.2107,904.0,3.298,34.86,-0.00366104061186,0.0001041468,0.0185,2.23272,nan,nan,nan,9.3378212688
2017-09-11 05:47:38,58.0878,-51.2107,908.0,3.296,34.859,-0.00366104061216,0.0001041468,0.02035,2.238036,nan,nan,nan,9.3353830636
2017-09-11 05:47:38,58.0878,-51.2107,912.0,3.296,34.859,-0.00366104061223,0.0001082656,0.02035,2.23272,nan,nan,nan,9.33460900122
2017-09-11 05:47:38,58.0878,-51.2107,916.0,3.294,34.859,-0.00366104061247,0.0001076772,0.0185,2.23272,nan,nan,nan,9.33585678028
2017-09-11 05:47:38,58.0878,-51.2107,920.0,3.293,34.859,-0.00366104061264,0.0001047352,0.02405,2.227404,nan,nan,nan,9.33487471574
2017-09-11 05:47:38,58.0878,-51.2107,924.0,3.293,34.859,-0.00366104061278,0.0001067946,0.01665,2.222088,nan,nan,nan,9.33217176853
2017-09-11 05:47:38,58.0878,-51.2107,928.0,3.292,34.859,-0.00366104061292,0.0001047352,0.02035,2.238036,nan,nan,nan,9.33166362341
2017-09-11 05:47:38,58.0878,-51.2107,932.0,3.291,34.859,-0.00366104061307,0.0001115018,0.02035,2.23272,nan,nan,nan,9.33037030785
2017-09-11 05:47:38,58.0878,-51.2107,936.0,3.291,34.859,-0.00366104061315,0.0001035584,0.02035,2.227404,nan,nan,nan,9.32845381166
2017-09-11 05:47:38,58.0878,-51.2107,940.0,3.291,34.859,-0.00366104061318,0.000105912,0.02035,2.248668,nan,nan,nan,9.32781892864
2017-09-11 05:47:38,58.0878,-51.2107,944.0,3.29,34.859,-0.00366104061329,0.0001070888,0.0222,2.227404,nan,nan,nan,9.32920419255
2017-09-11 05:47:38,58.0878,-51.2107,948.0,3.29,34.859,-0.0036610406133,0.0001041468,0.0185,2.248668,nan,nan,nan,9.32576455966
2017-09-11 05:47:38,58.0878,-51.2107,952.0,3.29,34.859,-0.00366104061328,0.0001315074,0.02035,2.227404,nan,nan,nan,9.32041181558
2017-09-11 05:47:38,58.0878,-51.2107,956.0,3.29,34.859,-0.00366104061323,0.0001041468,0.0185,2.238036,nan,nan,nan,9.32085005297
2017-09-11 05:47:38,58.0878,-51.2107,960.0,3.291,34.859,-0.00366104061312,0.000104441,0.02035,2.238036,nan,nan,nan,9.31794429301
2017-09-11 05:47:38,58.0878,-51.2107,964.0,3.292,34.859,-0.0036610406131,0.0001056178,0.0222,2.23272,nan,nan,nan,9.3185438083
2017-09-11 05:47:38,58.0878,-51.2107,968.0,3.292,34.859,-0.00366104061311,0.0001091482,0.02035,2.227404,nan,nan,nan,9.31652638667
2017-09-11 05:47:38,58.0878,-51.2107,972.0,3.291,34.859,-0.00366104061317,0.0001094424,0.02035,2.227404,nan,nan,nan,9.31824404507
2017-09-11 05:47:38,58.0878,-51.2107,976.0,3.289,34.859,-0.00366104061355,0.0001067946,0.02035,2.238036,nan,nan,nan,9.31679150462
2017-09-11 05:47:38,58.0878,-51.2107,980.0,3.288,34.858,-0.00366104061373,0.000105912,0.0222,2.23272,nan,nan,nan,9.31191703745
2017-09-11 05:47:38,58.0878,-51.2107,984.0,3.289,34.858,-0.00366104061364,0.000105912,0.0185,2.243352,nan,nan,nan,9.31017769517
2017-09-11 05:47:38,58.0878,-51.2107,988.0,3.29,34.859,-0.00366104061341,0.0001056178,0.0222,2.243352,nan,nan,nan,9.30846175948
2017-09-11 05:47:38,58.0878,-51.2107,992.0,3.291,34.859,-0.00366104061335,0.0001115018,0.02035,2.248668,nan,nan,nan,9.30931392335
2017-09-11 05:47:38,58.0878,-51.2107,996.1,3.291,34.859,-0.00366104061334,0.0001291538,0.02035,2.248668,nan,nan,nan,9.30927937441
2017-09-11 05:47:38,58.0878,-51.2107,999.5,3.29,34.859,-0.00366104061345,0.0001173858,0.02035,2.2593,nan,nan,nan,9.30725276313
