datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-30 05:03:52,57.4576,-53.412,896.0,3.25,34.847,-0.00366104062027,0.0001141496,0.04625,2.243352,nan,nan,nan,9.4707420488
2017-01-30 05:03:52,57.4576,-53.412,900.0,3.249,34.847,-0.00366104062042,0.000111796,0.04995,2.23272,nan,nan,nan,9.46886248419
2017-01-30 05:03:52,57.4576,-53.412,904.0,3.249,34.847,-0.00366104062035,0.0001141496,0.04995,2.23272,nan,nan,nan,9.46839266092
2017-01-30 05:03:52,57.4576,-53.412,908.0,3.249,34.847,-0.00366104062038,0.0001126786,0.04625,2.248668,nan,nan,nan,9.4685101142
2017-01-30 05:03:52,57.4576,-53.412,912.0,3.249,34.847,-0.00366104062037,0.0001129728,0.0481,2.253984,nan,nan,nan,9.46686592278
2017-01-30 05:03:52,57.4576,-53.412,916.0,3.249,34.847,-0.00366104062032,0.0001203278,0.0481,2.243352,nan,nan,nan,9.46815775947
2017-01-30 05:03:52,57.4576,-53.412,920.0,3.249,34.847,-0.00366104062036,0.0001115018,0.04625,2.238036,nan,nan,nan,9.46686592278
2017-01-30 05:03:52,57.4576,-53.412,924.0,3.248,34.847,-0.00366104062052,0.0001135612,0.0481,2.238036,nan,nan,nan,9.46518684194
2017-01-30 05:03:52,57.4576,-53.412,928.0,3.249,34.847,-0.00366104062041,0.0001129728,0.0481,2.243352,nan,nan,nan,9.46275689866
2017-01-30 05:03:52,57.4576,-53.412,932.0,3.25,34.847,-0.00366104062024,0.0001182684,0.05365,2.238036,nan,nan,nan,9.46113734002
2017-01-30 05:03:52,57.4576,-53.412,936.0,3.251,34.847,-0.00366104062008,0.0001150322,0.0481,2.243352,nan,nan,nan,9.46075010208
2017-01-30 05:03:52,57.4576,-53.412,940.0,3.251,34.847,-0.00366104062001,0.0001129728,0.04995,2.243352,nan,nan,nan,9.45829802359
2017-01-30 05:03:52,57.4576,-53.412,944.0,3.253,34.847,-0.00366104061976,0.0001141496,0.0481,2.248668,nan,nan,nan,9.45684355164
2017-01-30 05:03:52,57.4576,-53.412,948.0,3.253,34.847,-0.00366104061974,0.0001126786,0.04625,2.243352,nan,nan,nan,9.45630405567
2017-01-30 05:03:52,57.4576,-53.412,952.0,3.253,34.847,-0.00366104061982,0.0001144438,0.04625,2.248668,nan,nan,nan,9.45449817776
2017-01-30 05:03:52,57.4576,-53.412,956.0,3.255,34.847,-0.00366104061951,0.0001126786,0.04625,2.248668,nan,nan,nan,9.45188388425
2017-01-30 05:03:52,57.4576,-53.412,960.0,3.255,34.847,-0.00366104061944,0.0001153264,0.04625,2.238036,nan,nan,nan,9.45136815892
2017-01-30 05:03:52,57.4576,-53.412,964.0,3.255,34.847,-0.00366104061952,0.000113267,0.0481,2.253984,nan,nan,nan,9.44827449465
2017-01-30 05:03:52,57.4576,-53.412,968.0,3.255,34.847,-0.00366104061956,0.0001135612,0.0444,2.253984,nan,nan,nan,9.45045399905
2017-01-30 05:03:52,57.4576,-53.412,972.0,3.254,34.847,-0.00366104061967,0.0001153264,0.04995,2.238036,nan,nan,nan,9.44782929152
2017-01-30 05:03:52,57.4576,-53.412,976.0,3.256,34.847,-0.0036610406194,0.0001150322,0.0481,2.269932,nan,nan,nan,9.44265266935
2017-01-30 05:03:52,57.4576,-53.412,980.0,3.259,34.847,-0.00366104061875,0.000113267,0.04625,2.264616,nan,nan,nan,9.44007730038
2017-01-30 05:03:52,57.4576,-53.412,984.0,3.261,34.848,-0.00366104061845,0.0001170916,0.0444,2.275248,nan,nan,nan,9.43536181207
2017-01-30 05:03:52,57.4576,-53.412,988.0,3.263,34.848,-0.00366104061818,0.0001135612,0.04255,2.275248,nan,nan,nan,9.43568935045
2017-01-30 05:03:52,57.4576,-53.412,990.5,3.263,34.848,nan,nan,nan,nan,nan,nan,nan,nan
