datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-08 06:20:16,57.0482,-40.2729,883.9,3.311,34.867,-0.00366104060953,0.0001062062,0.0259,2.248668,nan,nan,nan,9.31234329132
2018-06-08 06:20:16,57.0482,-40.2729,888.0,3.311,34.867,-0.00366104060941,0.0001056178,0.0185,2.264616,nan,nan,nan,9.31119130583
2018-06-08 06:20:16,57.0482,-40.2729,892.0,3.312,34.867,-0.00366104060938,0.0001070888,0.02405,2.253984,nan,nan,nan,9.3049964566
2018-06-08 06:20:16,57.0482,-40.2729,896.0,3.314,34.867,-0.00366104060892,0.0001135612,0.02035,2.2593,nan,nan,nan,9.30042822582
2018-06-08 06:20:16,57.0482,-40.2729,900.0,3.316,34.867,-0.00366104060874,0.0001038526,0.0222,2.264616,nan,nan,nan,9.29865686582
2018-06-08 06:20:16,57.0482,-40.2729,904.0,3.317,34.868,-0.00366104060854,0.000107383,0.0222,2.264616,nan,nan,nan,9.29640297269
2018-06-08 06:20:16,57.0482,-40.2729,908.0,3.317,34.868,-0.00366104060843,0.0001032642,0.0222,2.275248,nan,nan,nan,9.29594307224
2018-06-08 06:20:16,57.0482,-40.2729,912.0,3.316,34.867,-0.00366104060863,0.000104441,0.0222,2.269932,nan,nan,nan,9.29525327096
2018-06-08 06:20:16,57.0482,-40.2729,916.0,3.316,34.867,-0.00366104060861,0.0001188568,0.0185,2.2593,nan,nan,nan,9.29123061129
2018-06-08 06:20:16,57.0482,-40.2729,920.0,3.319,34.868,-0.00366104060809,0.000125035,0.02035,2.264616,nan,nan,nan,9.28124015729
2018-06-08 06:20:16,57.0482,-40.2729,924.0,3.325,34.869,-0.00366104060723,0.0001047352,0.0222,2.280564,nan,nan,nan,9.27756863589
2018-06-08 06:20:16,57.0482,-40.2729,928.0,3.326,34.869,-0.00366104060707,0.0001041468,0.0259,2.264616,nan,nan,nan,9.27389879527
2018-06-08 06:20:16,57.0482,-40.2729,932.0,3.325,34.868,-0.00366104060723,0.000105912,0.02405,2.28588,nan,nan,nan,9.2727523146
2018-06-08 06:20:16,57.0482,-40.2729,936.0,3.325,34.868,-0.00366104060719,0.000104441,0.02405,2.275248,nan,nan,nan,9.26877529834
2018-06-08 06:20:16,57.0482,-40.2729,940.0,3.327,34.869,-0.0036610406069,0.0001035584,0.02035,2.275248,nan,nan,nan,9.26725148966
2018-06-08 06:20:16,57.0482,-40.2729,944.0,3.328,34.869,-0.00366104060686,0.0001050294,0.0222,2.269932,nan,nan,nan,9.2664496015
2018-06-08 06:20:16,57.0482,-40.2729,948.0,3.327,34.869,-0.00366104060704,0.0001385682,0.02035,2.275248,nan,nan,nan,9.27247718364
2018-06-08 06:20:16,57.0482,-40.2729,952.0,3.32,34.868,-0.00366104060831,0.0001038526,0.0222,2.248668,nan,nan,nan,9.27665101821
2018-06-08 06:20:16,57.0482,-40.2729,956.0,3.316,34.867,-0.00366104060895,0.0001038526,0.02035,2.269932,nan,nan,nan,9.27974839894
2018-06-08 06:20:16,57.0482,-40.2729,960.0,3.312,34.866,-0.00366104060965,0.000105912,0.02035,2.275248,nan,nan,nan,9.28177955362
2018-06-08 06:20:16,57.0482,-40.2729,964.0,3.31,34.866,-0.00366104060996,0.0001062062,0.0222,2.275248,nan,nan,nan,9.27769481654
2018-06-08 06:20:16,57.0482,-40.2729,968.0,3.311,34.866,-0.00366104060987,0.000105912,0.02035,2.275248,nan,nan,nan,9.27401345236
2018-06-08 06:20:16,57.0482,-40.2729,972.0,3.31,34.866,-0.00366104060998,0.0001067946,0.02035,2.275248,nan,nan,nan,9.27298159761
2018-06-08 06:20:16,57.0482,-40.2729,976.0,3.309,34.866,-0.00366104061014,0.0001076772,0.02035,2.280564,nan,nan,nan,9.27043692384
2018-06-08 06:20:16,57.0482,-40.2729,980.0,3.309,34.866,-0.00366104061023,0.000105912,0.02405,2.269932,nan,nan,nan,9.26712547335
2018-06-08 06:20:16,57.0482,-40.2729,984.0,3.31,34.866,-0.00366104061002,0.000105912,0.02035,2.28588,nan,nan,nan,9.26483461333
2018-06-08 06:20:16,57.0482,-40.2729,988.0,3.308,34.866,-0.00366104061036,0.000104441,0.02035,2.296512,nan,nan,nan,9.26633505261
2018-06-08 06:20:16,57.0482,-40.2729,991.3,3.308,34.866,-0.00366104061044,0.0001056178,0.02035,2.291196,nan,nan,nan,9.26782431606
