datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-10 07:43:36,57.1155,-52.7286,880.0,3.186,34.853,-0.00366104063156,0.0001079714,0.04625,2.211456,nan,nan,nan,9.41446183752
2017-03-10 07:43:36,57.1155,-52.7286,884.0,3.185,34.853,-0.0036610406316,0.0001070888,0.0444,2.222088,nan,nan,nan,9.41501022554
2017-03-10 07:43:36,57.1155,-52.7286,888.0,3.186,34.853,-0.0036610406315,0.0001079714,0.0407,2.216772,nan,nan,nan,9.41267691669
2017-03-10 07:43:36,57.1155,-52.7286,892.0,3.186,34.853,-0.00366104063148,0.0001085598,0.0407,2.238036,nan,nan,nan,9.41200038288
2017-03-10 07:43:36,57.1155,-52.7286,896.0,3.186,34.853,-0.00366104063146,0.0001076772,0.04255,2.222088,nan,nan,nan,9.41302687016
2017-03-10 07:43:36,57.1155,-52.7286,900.0,3.186,34.852,-0.00366104063146,0.0001076772,0.03885,2.227404,nan,nan,nan,9.41019268193
2017-03-10 07:43:36,57.1155,-52.7286,904.0,3.187,34.853,-0.00366104063136,0.0001082656,0.03885,2.216772,nan,nan,nan,9.4106941327
2017-03-10 07:43:36,57.1155,-52.7286,908.0,3.187,34.852,-0.00366104063137,0.0001109134,0.0407,2.227404,nan,nan,nan,9.41070579472
2017-03-10 07:43:36,57.1155,-52.7286,912.0,3.187,34.852,-0.00366104063134,0.000107383,0.03885,2.227404,nan,nan,nan,9.41187208112
2017-03-10 07:43:36,57.1155,-52.7286,916.0,3.186,34.852,-0.00366104063151,0.0001082656,0.04255,2.227404,nan,nan,nan,9.41666728303
2017-03-10 07:43:36,57.1155,-52.7286,920.0,3.187,34.852,-0.00366104063143,0.0001097366,0.0444,2.227404,nan,nan,nan,9.40970292278
2017-03-10 07:43:36,57.1155,-52.7286,924.0,3.188,34.852,-0.00366104063125,0.000107383,0.0407,2.227404,nan,nan,nan,9.40203389607
2017-03-10 07:43:36,57.1155,-52.7286,928.0,3.189,34.852,-0.00366104063107,0.000107383,0.03885,2.23272,nan,nan,nan,9.39964609387
2017-03-10 07:43:36,57.1155,-52.7286,932.0,3.189,34.852,-0.00366104063104,0.000108854,0.03515,2.222088,nan,nan,nan,9.39775964619
2017-03-10 07:43:36,57.1155,-52.7286,936.0,3.19,34.852,-0.00366104063099,0.0001082656,0.03885,2.222088,nan,nan,nan,9.39688643976
2017-03-10 07:43:36,57.1155,-52.7286,940.0,3.19,34.852,-0.00366104063093,0.0001091482,0.03885,2.222088,nan,nan,nan,9.39375531467
2017-03-10 07:43:36,57.1155,-52.7286,944.0,3.19,34.852,-0.00366104063088,0.0001079714,0.0407,2.23272,nan,nan,nan,9.39310363438
2017-03-10 07:43:36,57.1155,-52.7286,948.0,3.191,34.852,-0.00366104063082,0.0001076772,0.0407,2.227404,nan,nan,nan,9.39361566447
2017-03-10 07:43:36,57.1155,-52.7286,952.0,3.191,34.852,-0.00366104063079,0.000107383,0.037,2.23272,nan,nan,nan,9.38961338417
2017-03-10 07:43:36,57.1155,-52.7286,956.0,3.191,34.852,-0.00366104063075,0.0001076772,0.03885,2.238036,nan,nan,nan,9.389322598
2017-03-10 07:43:36,57.1155,-52.7286,960.0,3.191,34.852,-0.00366104063073,0.0001070888,0.0407,2.227404,nan,nan,nan,9.38986928466
2017-03-10 07:43:36,57.1155,-52.7286,964.0,3.192,34.852,-0.00366104063067,0.0001106192,0.0407,2.23272,nan,nan,nan,9.38845030224
2017-03-10 07:43:36,57.1155,-52.7286,968.0,3.192,34.852,-0.00366104063063,0.0001076772,0.03885,2.238036,nan,nan,nan,9.38874105703
2017-03-10 07:43:36,57.1155,-52.7286,972.0,3.192,34.852,-0.00366104063062,0.0001085598,0.0407,2.243352,nan,nan,nan,9.38650832848
2017-03-10 07:43:36,57.1155,-52.7286,976.0,3.193,34.852,-0.00366104063057,0.000108854,0.03885,2.238036,nan,nan,nan,9.38627578806
2017-03-10 07:43:36,57.1155,-52.7286,980.0,3.193,34.852,-0.00366104063047,0.000108854,0.03885,2.238036,nan,nan,nan,9.38379964761
2017-03-10 07:43:36,57.1155,-52.7286,984.0,3.194,34.852,-0.0036610406304,0.0001091482,0.04255,2.248668,nan,nan,nan,9.38525268969
2017-03-10 07:43:36,57.1155,-52.7286,988.0,3.194,34.852,-0.00366104063037,0.0001094424,0.0407,2.264616,nan,nan,nan,9.3827768627
2017-03-10 07:43:36,57.1155,-52.7286,991.6,3.194,34.852,-0.00366104063035,0.000107383,0.0407,2.243352,nan,nan,nan,9.38418322534
